id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
77800,73671,8f8fbc72-f99f-482a-8702-401d4930b7fe,,Lieutenant,,,,
77802,73673,19a9c36e-a107-40c4-ac09-5e3c4d91ab2c,,Sergeant,,,,
77803,73674,f1e768e6-241d-479a-8178-6e70dd883272,,Officer-CDP Career Officer,,,,
77804,73675,d65729e8-f3fe-483b-883e-d992ea6614f5,,Officer-CDP Career Officer,,,,
77805,73676,c8a67609-fa69-4618-a2aa-b5f86db68776,,Officer-Corporal,,,,
77806,73677,e453fae5-5a7e-4658-8081-4d44a9a6ad19,,Officer-CDP Career Officer,,,,
77807,73678,de26f420-3c15-42d6-a90d-719f51e62e88,,Officer,,,,
77808,73679,744c82e2-655a-433d-88dc-8a9ede768709,,Officer-CDP 1st Class,,,,
77809,73680,b86ef172-046c-4a31-9824-0f60ee1b504a,,Officer-CDP Master,,,,
77810,73681,f6a071bb-eedb-4002-9a42-9b00fe2510ab,,Officer-CDP Senior,,,,
77811,73682,013120a5-ef99-4bab-a9e3-3f9b8de9c14b,,Sergeant,,,,
77812,73683,4d818264-0e6c-4cb6-b0c1-38dbb2b0635b,,Sergeant,,,,
77813,73684,b1206d1e-4636-44e5-a964-98d3b4792458,,Officer-CDP Master,,,,
77814,73685,2f12218c-95e6-4aec-9e79-b62c10903d2f,,Officer-Corporal,,,,
77815,73686,e0c33907-ae24-4a54-91c9-a8e422cfdf3b,,Lieutenant,,,,
77816,73687,4ad07930-26e0-417d-88a7-a5fd4b97a299,,Officer-Corporal,,,,
77817,73688,726c6c33-e611-4f3d-9c21-87d4d1587f63,,Officer-CDP 1st Class,,,,
77819,73690,a55a72b5-9a8b-4fed-9786-a2e10efcaadf,,Officer-CDP Master,,,,
77820,73691,a0ac447f-6e42-4248-96d2-9a8a98ca4db9,,Officer-CDP Master,,,,
77821,73692,cd499253-172d-4c88-8d4a-ccfe254db273,,Officer-CDP Senior,,,,
77822,73693,a0ae8083-ffe5-4155-b52b-55d4001aab68,,Sergeant,,,,
77823,73694,852f957e-3835-4cfe-8788-6b7fc2ed78dd,,Officer-CDP Senior,,,,
77824,73695,b29bb149-507d-4499-96e0-1fe52035067a,,Officer-Corporal,,,,
77825,73696,cd22c03b-4db5-486f-bde7-cdc13b68e7df,,Officer-CDP Master,,,,
77826,73697,f9a2d7e2-5d6e-43f8-8179-2b8a6e40d3f7,,Officer-CDP Master,,,,
77827,73698,07de3b8d-5118-4f9f-8c10-112cf115f1aa,,Lieutenant,,,,
77828,73699,b85d8712-ad56-4986-92e0-b23d6ad24a3c,,Officer-CDP Career Officer,,,,
77829,73700,8e7f8ad5-8ff1-4fee-bb49-9fb21cda0572,,Officer-CDP Senior,,,,
77830,73701,ea241508-44d5-4aa7-9b84-2fad54e7698c,,Officer-CDP 1st Class,,,,
77831,73702,b55e763a-ded0-4cb3-a17a-464b408aad06,,Officer-CDP 1st Class,,,,
77832,73703,35041544-c3d5-4a6e-a2d6-b11f9ea56ed9,,Officer-Corporal,,,,
77833,73704,1c414d76-e115-425f-a8c9-ac10ad9c6420,,Officer-Corporal,,,,
77834,73705,b0aa13f4-d66f-4cc0-b6a2-bd0f273a0611,,Sergeant,,,,
77835,73706,25f6071a-a375-4c3f-8591-39179853aa6d,,Officer-Corporal,,,,
77838,73709,45fd76e1-cbae-4904-9e16-cba0ecc9fc85,,Officer-Corporal,,,,
77839,73710,ac5a3d09-509c-47f7-8254-5c22762ad77f,,Lieutenant,,,,
77840,73711,1d346eb5-b81c-4524-a00e-5621549bc69b,,Officer-Corporal,,,,
77841,73712,038c66f2-72a8-40b8-a7cf-8eb21ab7e655,,Officer-CDP Career Officer,,,,
77842,73713,94b59ae0-f063-4c92-a614-3465cd3fc33e,,Officer-Corporal,,,,
77844,73715,e76d7fae-0e9b-4a3b-af90-23d287e6a34c,,Officer,,,,
77845,73716,68fa9112-2360-440a-b9a7-9c22170e7ab7,,Officer-Corporal,,,,
77846,73717,2e5486f5-d34a-44f1-bdc5-ab0384a15933,,Officer-CDP Master,,,,
77847,73718,708ee9e0-0ae5-443a-bf78-ac73b04ec06b,,Officer,,,,
77848,73719,47369914-27c6-45a9-aef4-13e035b742a4,,Officer,,,,
77849,73720,105733a7-a0a3-4de1-a3eb-b6fb0b5d86f7,,Officer,,,,
77850,73721,e4e03071-30da-4ae3-bd91-fec3871cd27f,,Officer-CDP 1st Class,,,,
77851,73722,7dd7d602-facf-4377-bcb9-3c7264c65f36,,Officer-CDP Senior,,,,
77852,73723,7f1dfff7-d49c-4a59-8406-a3e245c144f5,,Lieutenant,,,,
77853,73724,7f739e12-9580-4762-bc55-ed691066703a,,Officer-Corporal,,,,
77855,73726,1adbf27e-72f9-4785-9a56-9d667140e957,,Officer-CDP Career Officer,,,,
77856,73727,6ff34768-f122-41eb-8e16-b910ce8a20d6,,Officer-CDP Career Officer,,,,
77857,73728,e6f3edc3-0ebe-4f5b-934a-87f0ef7f00cd,,Officer,,,,
77858,73729,08d4624c-006f-431f-9ded-a22884d0675f,,Officer-CDP Senior,,,,
77859,73730,7d2a2ce5-b2b6-410e-9543-7eed4f926dbb,,Officer-CDP Master,,,,
77860,73731,ad3e31c3-cd73-4169-ab2f-852e4a376372,,Officer-Corporal,,,,
77861,73732,240d8b6c-a3bc-42e3-8206-8cfb0a284dba,,Officer-CDP Career Officer,,,,
77862,73733,2570206a-ea8d-4243-9223-a07924037cc0,,Officer-CDP Master,,,,
77863,73734,bef7c60d-7f79-4341-b0ee-af19358599a7,,Sergeant,,,,
77864,73735,c0394fad-822b-4249-b7c1-c9fbed143d0d,,Officer-Corporal,,,,
77865,73736,05d77480-2ed2-4dd5-9678-85e70d87c75d,,Officer-CDP Master,,,,
77866,73737,3302349f-173d-422e-a906-ddbfa7e41a32,,Officer-CDP Career Officer,,,,
77867,73738,52599ef5-b972-4db9-ad40-cc96990c2fdc,,Lieutenant,,,,
77868,73739,975b5ed8-e32d-4339-8758-18c50a9ffc3d,,Sergeant,,,,
77869,73740,fc0f7333-b7d5-4020-b9f4-cbd15e35ccde,,Sergeant,,,,
77870,73741,8ad005a6-a194-48ff-a1aa-1056dad0d34e,,Captain,,,,
77871,73742,5248d342-72eb-4652-8257-49cbb7e1a1d9,,Officer-Corporal,,,,
77873,73744,eb85367c-12ae-4941-9dde-f50c6333a734,,Officer,,,,
77874,73745,821eb2a8-8bee-41fc-8f31-58693ccc162a,,Officer,,,,
77875,73746,43248e43-7bcd-41a0-b9ef-42f75bbf74d3,,Officer‐Corporal,,,,
77876,73747,52674107-1c25-405c-a225-597e0dfdb207,,Officer-CDP Career Officer,,,,
77877,73748,a1ba0432-855e-4abb-a658-9ad292c21d73,,Officer,,,,
77878,73749,64e5c991-c027-4ff4-b3d5-105e5dc429f5,,Officer-CDP 1st Class,,,,
77879,73750,483bf0e4-d4ae-4f35-9a5c-0f59a7788e59,,Officer-CDP Master,,,,
77880,73751,46b51555-ccdd-45d3-809e-66f1393ec755,,Sergeant,,,,
77881,73752,637e10a3-e989-4894-94e6-5178f1311edf,,Officer,,,,
77882,73753,a131f5ad-ffe8-454f-8e96-9cc4fc359f0f,,Officer-Corporal,,,,
77883,73754,16a734c8-2243-40b0-be76-5b65c271634b,,Officer,,,,
77884,73755,f85ab728-94b6-4bbc-95d9-8844f1762dfe,,Officer-CDP Career Officer,,,,
77885,73756,8e7f87a2-013a-4112-8e59-98cc527c7e31,,Captain,,,,
77886,73757,50b88ce0-31fb-4c2f-b6fd-d9ba2e8c8230,,Officer-CDP Career Officer,,,,
77887,73758,c12a3756-3b96-4a80-afef-7152f945839c,,Officer-CDP Master,,,,
77888,73759,000d9e68-1b1d-4dc8-ac7e-d7ef64ad811f,,Sergeant,,,,
77889,73760,68475a44-7658-40bd-8ae1-ed87e3e12dda,,Captain,,,,
77890,73761,84862f47-d766-4888-934b-ff0e2ca2a312,,Officer-CDP Senior,,,,
77891,73762,0bf55fda-3822-4177-ad53-ffdd8dd93888,,Officer-CDP Career Officer,,,,
77892,73763,40586e5a-227b-48cc-b3da-702d4178d524,,Officer-CDP Master,,,,
77893,73764,62df8782-c11d-4062-8f70-6314b2db357c,,Officer-CDP Senior,,,,
77894,73765,f71737a1-28a7-4bd2-bc00-437e0e18c159,,Officer-CDP 1st Class,,,,
77895,73766,ff948efc-fa06-4d67-995a-9bc0462862da,,Officer-CDP Master,,,,
77896,73767,7487d39f-3a10-467d-9679-59306772e2a3,,Officer-Corporal,,,,
77897,73768,9b87e0b0-da66-404d-bf75-f5d974ce1034,,Officer-CDP Senior,,,,
77898,73769,13bd8239-8616-44bd-bf9f-af7ac9adbfa3,,Officer‐CDP Master,,,,
77899,73770,a7e9219b-5653-4e17-9e38-30415b0691d5,,Officer-CDP 1st Class,,,,
77900,73771,4ee9e8ba-66e3-4047-87f8-81e3e83c3b43,,Officer-CDP Master,,,,
77901,73772,bce3560f-f57c-46e2-9057-0d54e5cf09d2,,Officer-CDP Senior,,,,
77902,73773,69b51415-0400-4791-ad53-1f81572f33ef,,Officer-CDP Master,,,,
77903,73774,35526f1c-9395-4962-8bd4-16f6b6c65e3e,,Officer-Corporal,,,,
77904,73775,cbdef096-00b8-429e-a680-9893915cfd20,,Captain,,,,
77906,73777,2cb37f34-0fc6-4e2e-b44f-788a5d086660,,Sergeant,,,,
77907,73778,272e1419-5f8b-43a2-a428-26bdb89d6c16,,Sergeant,,,,
77908,73779,e784ba46-5731-4af2-99fb-8b2a64600074,,Officer,,,,
77909,73780,4145b6f7-3247-4bb8-b930-0a967ec0582e,,Officer-Corporal,,,,
77910,73781,0d388812-5b0a-42eb-8e06-640c97db46c3,,Officer-CDP 1st Class,,,,
77911,73782,9e2b0f4d-e1ed-4e1e-8f9a-1d7d70c7645a,,Sergeant,,,,
77912,73783,08aa2526-46aa-4402-acf8-10e00816f14c,,Officer-CDP Master,,,,
77913,73784,6aa63633-d13b-432d-a8e9-e407e37598d6,,Officer-CDP Master,,,,
77914,73785,d208602a-b67b-492d-a253-8d6057d2e703,,Officer-CDP Senior,,,,
77915,73786,2ededdf9-ce62-4667-bbf3-873cb32b4d70,,Officer,,,,
77916,73787,8d358777-d15f-43be-afb2-558704078cf8,,Officer-CDP 1st Class,,,,
77917,73788,b46e16ef-83dd-4995-add7-fd6e425e910d,,Officer‐CDP Senior,,,,
77918,73789,216adbd1-9958-4887-9d11-bfe135a2b1f4,,Officer-CDP Career Officer,,,,
77919,73790,e39b3c85-7541-4c6d-8595-f29dcddac9ae,,Sergeant,,,,
77920,73791,11c187f8-2967-4983-aadb-9db9a971a9ba,,Officer,,,,
77922,73793,d2281796-359a-42e9-a92c-9d592260359f,,Officer-CDP Master,,,,
77923,73794,02a5dea8-06d3-473a-a231-811170d89474,,Officer-CDP Senior,,,,
77924,73795,36ee51aa-e81e-4314-81fc-65b4e0d0e202,,Sergeant,,,,
77925,73796,d8ee83b6-d4ac-4d45-98f4-dddf05badb49,,Sergeant,,,,
77926,73797,e900ec07-9ece-41da-8776-81bdabae1b81,,Sergeant,,,,
77927,73798,e4f95fcb-dfc4-47d1-bdc4-358f2620de92,,Officer-CDP Career Officer,,,,
77928,73799,19a7c616-2672-4373-868e-484d6bfa2edd,,Officer-CDP Career Officer,,,,
77929,73800,6ad65cfd-dd3c-4c10-96f2-0807679df536,,Officer-CDP Master,,,,
77930,73801,744cd033-3545-49be-8275-7b1f16c53faa,,Lieutenant,,,,
77931,73802,2b1dfbef-1e95-4ac0-87e7-d54d89b09ccf,,Officer,,,,
77932,73803,d7059d42-d28a-4731-9f40-25d636fcece0,,Officer-CDP Master,,,,
77933,73804,23568877-0bbc-438c-a31d-b8f8a086738f,,Officer-CDP 1st Class,,,,
77934,73805,d656f0da-ef22-4b88-ba83-84a39de2fedf,,Officer-Corporal,,,,
77935,73806,da7b377d-2925-4642-abd3-71f7ef0cbb8e,,Officer,,,,
77936,73807,8f0fd181-f05b-4691-98a0-fe83f826a3d2,,Officer-Corporal,,,,
77937,73808,58156d19-1808-4d82-a9e7-34556857ad53,,Officer-CDP 1st Class,,,,
77938,73809,0b5784eb-79e5-457a-aff1-9a2fa4651627,,Officer-CDP Senior,,,,
77939,73810,0b001a40-4fa4-482e-b874-e2f93fa4fc66,,Officer-CDP Career Officer,,,,
77940,73811,44e3d5fa-0f87-4809-9aae-a4b0ec375fe2,,Officer-Corporal,,,,
77941,73812,56324907-1ac8-4244-adc7-58e5e03dcd61,,Officer,,,,
77942,73813,1e149157-5bf7-45dd-acbd-6eb46bda697b,,Officer-CDP Master,,,,
77943,73814,631a0ec2-4374-4265-9e9b-13f9026f4930,,Officer-CDP Master,,,,
77944,73815,5b2693f7-411c-4f2b-9121-ad1d9f12a8a3,,Officer-Corporal,,,,
77945,73816,2b2b624f-730b-489c-80a5-2b72e2f69f75,,Officer-CDP Master,,,,
77946,73817,46c415c7-c45a-4f62-a3ec-8eb394ecb08f,,Officer,,,,
77948,73819,428c6f0d-133e-48c0-8a22-4cd45209e82c,,Officer-CDP Master,,,,
77949,73820,61cdc283-6412-4263-9731-e5c50af8ec43,,Officer-CDP Career Officer,,,,
77950,73821,fc021a6f-c8df-4944-aa0c-a7382a2c4f41,,Officer-CDP Senior,,,,
77951,73822,70af5bc3-49e2-4506-9547-ea74c1253ecd,,Officer-CDP 1st Class,,,,
77952,73823,5643fac7-df6a-4a8b-b14b-642b67c1ad5d,,Officer-CDP 1st Class,,,,
77953,73824,2d22335f-9906-4225-a994-a02239d77006,,Lieutenant,,,,
77954,73825,d494def9-920d-4ce0-a119-11b13389fd07,,Officer-Corporal,,,,
77955,73826,c230bfe3-4467-4f18-b166-32c293ba202b,,Lieutenant,,,,
77956,73827,c62aca78-9eb4-43a0-9b04-5605a493a403,,Officer-CDP 1st Class,,,,
77957,73828,24e5bb7e-02ce-496f-b903-750a22d61497,,Officer-CDP Career Officer,,,,
77959,73830,67c68566-0ee4-4c95-84f1-880f275715d7,,Officer-CDP Master,,,,
77960,73831,a5ccd038-1838-4da7-b108-e98038d32a61,,Sergeant,,,,
77962,73833,76b9485c-4988-4f98-84a7-0474e5ff87d4,,Officer-CDP Master,,,,
77963,73834,85c6869f-87e3-40a2-80f9-06583b0cdd9e,,Sergeant,,,,
77965,73836,82ce9832-7c0a-4f56-bbdd-b90596aa4afc,,Officer-CDP Career Officer,,,,
77966,73837,65836385-4b1f-4af1-ae0e-b93a988a246f,,Officer,,,,
77967,73838,9bd11fbc-95dc-4851-9e1d-69301f5045e2,,Officer-CDP Master,,,,
77968,73839,e165bd8b-8fe4-464a-8f76-0ba9f43bc105,,Sergeant,,,,
77969,73840,7ef33570-10ed-4b95-83f2-4965a900dbc3,,Officer-CDP 1st Class,,,,
77970,73841,b70aea38-4cb1-427e-a599-e586ab05a53d,,Officer,,,,
77971,73842,5da55865-856c-4729-8c62-d611f6e7a104,,Captain,,,,
77972,73843,a82d4f59-b22c-4a82-a1e8-ba891ea16a76,,Officer-CDP 1st Class,,,,
77973,73844,92417b5c-3670-41ff-acbf-441c7bc9cd2f,,Lieutenant Colonel,,,,
77974,73845,1d5d3bd9-1d80-43b2-bdb5-0edbb81ca93d,,Officer-Corporal,,,,
77975,73846,010b66ae-8155-4aaf-9b78-15f1ee083967,,Officer-Corporal,,,,
77976,73847,c66e688b-108d-4607-92b0-aae19f747ab4,,Officer-CDP Career Officer,,,,
77978,73849,d31cd48f-4d5a-46b0-9150-0974270ab482,,Officer-Corporal,,,,
77979,73850,390d724c-2bde-4fce-9f6e-4a615fe1dd5f,,Officer-Corporal,,,,
77980,73851,dc0bd844-db2b-41e5-b5d4-855221597160,,Officer-CDP Senior,,,,
77981,73852,ac68531a-b9be-4947-8d36-cf43154f1a4b,,Officer-CDP Senior,,,,
77982,73853,cf8d4e9a-0405-49e0-bbf9-4c38a12c6b9b,,Officer-CDP Career Officer,,,,
77984,73855,b1ab5e81-2ff1-4228-a402-1f4ed5f6b02d,,Officer-CDP 1st Class,,,,
77985,73856,8dd2b1c8-baa7-4f2a-bd95-2499d77db79d,,Officer-Corporal,,,,
77986,73857,b76fd6c1-7d8a-4643-944a-d0f9f27f6d94,,Officer,,,,
77987,73858,f7334ad0-7a6f-44e6-a5b5-5a9a560ae66f,,Officer-CDP 1st Class,,,,
77988,73859,7a899181-27c8-4f5a-8343-eb8de486e510,,Sergeant,,,,
77990,73861,66618ced-6b68-4f2b-8d6e-c12a9b041855,,Officer-CDP 1st Class,,,,
77991,73862,d8003bac-0e45-46c8-bc52-578ac85b501a,,Officer-CDP 1st Class,,,,
77992,73863,647445b8-1bf6-4745-ba2e-f7f0823ef05c,,Sergeant,,,,
77993,73864,8a718ffd-89e6-4d1e-874e-52cd76d16b48,,Officer-CDP Career Officer,,,,
77995,73866,d74e7d72-0418-4455-8569-0d500a362ac0,,Officer-Corporal,,,,
77996,73867,be327acf-decd-4593-9d80-3f35cb7fb99c,,Officer-Corporal,,,,
77994,73865,b40ed464-94a4-4ba8-9a36-e62baaa1b301,,Officer-CDP Senior,,2023-01-01,,
77997,73868,fe323692-a870-4398-b50e-b6f4550fcc6b,,Sergeant,,2023-01-01,,
77998,73869,8ec47c2c-41e6-4a48-917c-1c8cfebc61a8,,Officer-CDP 1st Class,,2023-01-01,,
77476,73347,6ea7f07a-36bf-4246-8719-b3a335deea6f,,Officer-CDP 1st Class,,,,
77477,73348,117d819e-f112-47f1-b882-b924d2382768,,Officer-CDP Master,,,,
77478,73349,e6e5b2ca-6f9d-4d88-9170-5bd02210a52d,,Officer-CDP 1st Class,,,,
77479,73350,2547dd1e-138a-4402-9a4e-99fd0f9d53e0,,Officer-CDP Senior,,,,
77480,73351,1f8c6c4e-94ab-4a64-998a-5bb1de1a026d,,Officer-CDP Senior,,,,
77481,73352,96d04682-6b83-43fc-91f4-0f0d775804df,,Officer-CDP Career Officer,,,,
77482,73353,ac898504-4284-4640-94dd-7e81338787a2,,Officer-CDP Master,,,,
77483,73354,bb823d20-219f-4722-8873-e375fffd887c,,Sergeant,,,,
77484,73355,d384fe59-3b1b-4d61-90ef-a03183538b11,,Officer-CDP Career Officer,,,,
77485,73356,80de61d3-0ff9-4ddf-ac07-e27ae52eba43,,Officer-CDP Senior,,,,
77486,73357,c8c4a5c8-01cd-409d-96ba-41adaf71ba54,,Lieutenant,,,,
77487,73358,1c240418-5939-4e6e-a984-49c4be1b3c50,,Major,,,,
77489,73360,34b64364-4092-4824-a4b6-1742b7faf196,,Officer-CDP Career Officer,,,,
77488,73359,170c2f68-6dbb-4d24-9c19-12801c7fa03d,,Officer-Corporal,,2023-01-01,,
77584,73455,5191583a-6d34-4c58-a506-f5fc7c59d349,662,Sergeant,,,,
