id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
74689,950b053f-cd15-4906-8389-2f2707df0bf9,Been,Francis,Walter,,M,,,2022-11-03,,Master Police Officer II,76357.06
74688,081cca1b-6b17-4057-a9fd-c864105e31b8,Housden,Jason,G.,,M,,,1997-02-03,,Sergeant,94494.4
30912,Abbattista-Joseph-III,Abbattista,Joseph,,III,M,,1990,2015-01-22,,Master Police Officer,69862.78
90399,7da22f88-5d55-43ac-aef9-ffe5f1b3d8bf,Bender,Ethan,Robert,,,,,2023-01-12,,Police Officer I,51000.04
90405,d4adcd3e-9d03-417a-af99-541b0be79f9f,Cruz,Alan,Angeles Rev.,,,,,1996-09-03,,Master Police Officer,80686.58
90406,b3835b71-3353-49ab-9dd3-825cbb82c8e3,Destine,Bykenson,,,,,,2023-06-29,,Police Officer Recruit,49542.74
90407,e280cb0c-fce7-4e33-a22f-f574daab312a,Edwards,Kyle,Parker,,,,,2021-05-20,,Police Officer I,51000.04
30913,179728917228145,Abrecht,Jeremy,Ryan,,M,,,2011-02-01,,Master Police Officer II,73355.88
90398,d89f9888-dd6f-4d68-94b4-7fa121ae5336,Basa,Vanessa,Villalon,,,,,2023-06-29,,Police Officer Recruit,49542.74
90400,8686549f-5595-4731-94c7-8a2dc2843f9e,Bevill,Andrew,F.,IV,,,,2023-01-12,,Police Officer I,51000.04
90401,c6a2e2f1-d9be-4452-924b-6d9bc1e057e9,Bunker,Sarah,Virginia,,,,,2023-06-29,,Police Officer Recruit,49542.74
90402,5045bce5-47f8-4c0d-806e-a9f05d931e88,Burgsteiner,Halee,Krystal,,,,,2023-01-12,,Police Officer I,51000.04
90403,9a88a6c7-7155-4309-9e47-2de0d77cd75f,Calvert,Sean,Michael,,,,,2023-06-29,,Police Officer Recruit,49542.74
90404,bd8427d9-d8ec-4aaa-ab41-c372be7144cd,Corey,Samuel,Clayton,,,,,2023-01-12,,Police Officer I,51000.04
90408,57334f01-1a9d-4556-a800-06fb880759f7,Esteves,Ramon C.,Bracero,,,,,2023-06-29,,Police Officer Recruit,49542.74
90409,4d9a4fe5-9fef-4e98-aae9-bc9a1dd0b05a,Flintosh,Brittany,A.,,,,,2023-01-12,,Police Officer I,51000.04
90413,319cd452-1da7-4433-a5e7-0cf8feeb3fa0,Hicks,Benjamin,Ethan,,,,,2023-06-29,,Police Officer Recruit,49542.74
90414,561c882d-2880-4bf6-8e6a-2a946a042c69,Hicks,Gregory,Wilson,,,,,2012-07-16,,Master Police Officer,58582.68
90418,ad4d11de-33fc-43ad-a583-c23c04a13791,Leathers,Riley,S.,,,,,2023-06-29,,Police Officer Recruit,49542.74
90410,da23b0cb-5cd1-4db3-9fa7-158f3aa43c69,Gardier,Jay,S.,,,,,2023-06-29,,Police Officer Recruit,49542.74
90411,a604bc94-e240-46d1-9195-f94045cf52b9,Heredia,Leonard,J.,,,,,2023-01-12,,Police Officer I,51000.04
90412,3b8f59c8-f1b9-46b1-b385-b1d7b2e5e3e8,Harnish,Julia,Hernandez,,,,,2022-08-25,,Police Officer I,51000.04
90415,7ea11f0b-46a1-4705-8a7b-99ab606b03c7,Hill,Chandler,Keith,,,,,2023-06-29,,Police Officer Recruit,49542.74
90416,ad3e9d94-b95b-4370-8bcf-ac8d6b520d8f,Jaconetta,Elizabeth,Anna Lucia,,,,,2023-06-29,,Police Officer Recruit,49542.74
90417,8eb60b74-5f77-4545-9390-b639cdb4f951,Lanzisero,William,Douglas,,,,,2023-02-23,,Master Police Officer,74192.30
90419,8e93d7a7-bd57-4b78-817f-2ce3cc1742df,Evans,Jennifer,Wendy MacArthur,,,,,2006-05-24,,Master Police Officer II,77901.72
90420,8c5edc1c-9d6c-4119-8446-2eaaae1ca7aa,Manint,Ryan,James,,,,,2016-09-22,,Lateral Police Officer I,52869.96
90429,b956ed0f-c7ad-4894-b03a-b81d349a1fe8,Rich,Joshua,Abram,,,,,2023-06-29,,Police Officer Recruit,49542.74
90431,d2f0f38f-c48f-45a5-94f5-dc77aceb5218,Salgado,"Figueroa,",Harold,,,,,2023-01-12,,Police Officer I,51000.04
90432,7550fbad-9ea8-485f-871e-aa68cfa6200b,Sanker,Michael,Allen,,,,,2023-06-29,,Police Officer Recruit,49542.74
90433,029fd822-03b8-41d8-bd90-d13b4e8047d6,Seutter,Skye,Mackenzie,,,,,2023-06-29,,Police Officer Recruit,49542.74
90421,ad80899d-b5bf-4bed-805f-1c253a97d5dc,McDonald,Julianna,Starr,,,,,2018-03-01,,Police Officer I,51000.04
90422,965d3e96-66e6-4157-b67d-0801a1f91940,Meador,Gary,T.,,,,,1993-11-01,,Lateral Master Police Officer I,78521.82
90423,272a3673-650b-4341-878b-5a3403f92866,Moore,Tyrell,Braijon,,,,,2023-01-12,,Police Officer I,51000.04
90424,bbaf4050-494d-4aa2-bf82-e0e5cbb5a2ec,Moore,Steven,Dennis,,,,,2023-01-12,,Police Officer Recruit,49542.74
90425,b7b2e252-6c02-4cbd-a181-c3acb2c92cc3,Morales,Juan,Lara,,,,,2023-06-29,,Police Officer Recruit,49542.74
90426,8daae3be-08da-429e-92c9-d7650d74c33d,Niang,Mouhamadoul,Amine,,,,,2023-06-29,,Lateral Police Officer I,52869.96
90427,613a18a7-4bdb-4f73-8bec-fb7bc38d1c59,Nichols,Shardonnay,Nikole,,,,,2023-01-12,,Police Officer I,51000.04
90428,08af1e8f-f53d-41e2-b03d-47285b3f0733,Rasmussen,James,Robert,,,,,2023-06-29,,Police Officer Recruit,49542.74
90430,2a2a2ea0-a199-4c68-8048-1e671bd2a45d,Rodriguez,Kellyann,Marie,,,,,2023-01-12,,Police Officer I,51000.04
90434,7d3df7f3-aa0b-48b0-8207-56de8e02fa75,Tejero,"Ballesteros,",Aingeru,,,,,2021-01-28,,Police Officer I,54739.88
90438,86d29fe4-4450-4e84-bd18-70a94692cf89,Van Oostendorp,Troy,Roger,,,,,2013-01-16,,Master Police Officer II,75628.80
90435,205e0654-1b74-4211-9423-506aeb1947f0,Tinch,Mason,Douglas,,,,,2023-06-29,,Police Officer Recruit,49542.74
90436,14d036bb-43ea-49e2-94bf-ad23d1bd5760,Torrico-Lopez,Steven,Daniel,,,,,2023-06-29,,Police Officer Recruit,49542.74
90437,94941dbf-ee12-41eb-9e6e-d75dff052c0d,Transfiguracion,Brandon,Viernes,,,,,2023-06-29,,Police Officer Recruit,49542.74
90439,78193417-4397-4c52-91cc-084707bfec84,Weaver,Brittany,Jo,,,,,2022-02-10,,Police Officer I,51000.04
90441,11501e43-e849-4685-be29-8204f18467d5,Williams,Victoria,Elizabeth,,,,,2023-06-29,,Police Officer Recruit,49542.74
