id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
113422,53804,506095621326253,,Police Officer,,,5525,Fairfax County Police
113424,53807,840919501657039,,Master Police Officer,,,5525,Fairfax County Police
113426,53808,468046904787237,,Police Officer,,,5525,Fairfax County Police
113428,53809,545457670758281,,Animal Protection Police Officer,,,5525,Fairfax County Police
113430,53813,372793657198526,,Police Lieutenant,,,5525,Fairfax County Police
113432,53815,392908105342789,,Master Police Officer,,,5525,Fairfax County Police
113434,53818,237170874280596,,Police Officer,,,5525,Fairfax County Police
113437,53821,861967571673501,,Master Police Officer,,,5525,Fairfax County Police
113439,53823,189956260510077,,Police Officer,,,5525,Fairfax County Police
113441,53825,304984461305214,,Police Second Lieutenant,,,5525,Fairfax County Police
113443,53827,852265576620598,,Police Officer,,,5525,Fairfax County Police
113445,53829,310396145260521,,Police Captain,,,5525,Fairfax County Police
113447,53831,226523666700110,,Police Officer,,,5525,Fairfax County Police
113449,53833,244227470495033,,Police Officer,,,5525,Fairfax County Police
113451,53838,660968345333715,,Master Police Officer,,,5525,Fairfax County Police
113453,53836,848251132309337,,Police Officer,,,5525,Fairfax County Police
113455,53839,592944814055341,,Master Police Officer,,,5525,Fairfax County Police
113457,53841,590983615928528,,Police Officer,,,5525,Fairfax County Police
113459,53843,668944732841765,,Master Police Officer,,,5525,Fairfax County Police
113461,53845,963329886972996,,Police Officer,,,5525,Fairfax County Police
113463,53847,025105193541231,,Police Officer,,,5525,Fairfax County Police
113465,53849,612094013621447,,Police Officer,,,5525,Fairfax County Police
113467,53851,271622908004491,,Master Police Officer,,,5525,Fairfax County Police
113469,53853,132707620901692,,Police Officer,,,5525,Fairfax County Police
113471,53855,143132647631288,,Police Second Lieutenant,,,5525,Fairfax County Police
113460,53844,974492506341597,,Police Sergeant,,,5525,Fairfax County Police
113462,53846,061401106511195,,Police Second Lieutenant,,,5525,Fairfax County Police
113464,53848,923930834306354,,Police Second Lieutenant,,,5525,Fairfax County Police
113466,53850,062065159127063,,Police Officer,,,5525,Fairfax County Police
113468,53852,788340873430847,,Master Police Officer,,,5525,Fairfax County Police
113470,53854,113008534640493,,Deputy Chief Of Police,,,5525,Fairfax County Police
113472,53856,905800860508021,,Police Second Lieutenant,,,5525,Fairfax County Police
113474,53859,634872947538372,,Master Police Officer,,,5525,Fairfax County Police
52589,52600,753723405001550,,,,,1401,Unknown
113476,53860,449997462515098,,Master Police Officer,,,5525,Fairfax County Police
113478,53862,521076579516679,,Master Police Officer,,,5525,Fairfax County Police
113481,53865,560011368183577,,Police Officer,,,5525,Fairfax County Police
113483,53866,395813050701227,,Police Officer,,,5525,Fairfax County Police
113485,53870,680353557571697,,Master Police Officer,,,5525,Fairfax County Police
113487,53871,448297688841325,,Police Officer,,,5525,Fairfax County Police
113489,53874,893702379264732,,Police Officer,,,5525,Fairfax County Police
113491,53876,451717270209259,,Police Officer,,,5525,Fairfax County Police
113473,53858,083479229583078,,Master Police Officer,,,5525,Fairfax County Police
113475,53857,445519346780311,,Police Officer,,,5525,Fairfax County Police
113477,53861,188291143095743,,Master Police Officer,,,5525,Fairfax County Police
113479,53863,989400909034134,,Master Police Officer,,,5525,Fairfax County Police
113482,53867,277140320685612,,Police Officer,,,5525,Fairfax County Police
113484,53868,498035620734445,,Police Second Lieutenant,,,5525,Fairfax County Police
113486,53869,427590180801894,,Master Police Officer,,,5525,Fairfax County Police
113488,53873,553361785912463,,Police Officer,,,5525,Fairfax County Police
113490,53875,287277531339278,,Police Officer,,,5525,Fairfax County Police
113492,53877,091558455726080,,Police Officer,,,5525,Fairfax County Police
53374,53385,436823438023904,,,,,1401,Unknown
114733,88337,d1fcbee5-4d75-4771-87d3-7f947dc6377b,,Animal Protection Police Sergeant,,,5525,Fairfax County Police
114762,88338,cda36f23-ca36-4495-861f-91b0a743438e,,Police Officer,,,5525,Fairfax County Police
114802,88340,954bd5b0-24f5-44d9-bdd8-1de9345179e5,,Master Police Officer,,,5525,Fairfax County Police
114873,88341,6f903a9e-5e9b-43a7-be17-4f408bea747f,,Animal Protection Police Officer,,,5525,Fairfax County Police
114786,88339,6a5b3cea-115e-4321-81b2-a87e86823d76,,Police Officer,,,5525,Fairfax County Police
115052,88346,76708eda-dbcd-4f9b-9232-6f1b790f3cf2,,Animal Protection Police Sergeant,,,5525,Fairfax County Police
115073,88349,bef0cfb8-9c99-453f-bce6-ec16180004a9,,Police Officer,,,5525,Fairfax County Police
115105,88351,29d7e832-c73b-441c-a428-235370fca221,,Animal Protection Police Officer,,,5525,Fairfax County Police
115028,88343,f5ef5126-5f52-4270-ad4f-79c7695448d5,,Animal Protection Police Officer,,,5525,Fairfax County Police
115047,88344,4b01632a-8556-4190-8636-b50675973a6f,,Police Officer,,,5525,Fairfax County Police
115048,88345,c847bab2-9d03-4f56-a9f6-728bfd990b6d,,Police Second Lieutenant,,,5525,Fairfax County Police
115060,88347,ec5697e7-f04f-4914-93d0-dd5ffb8cbd44,,Animal Protection Police Officer,,,5525,Fairfax County Police
115061,88348,76177e20-80be-49bc-8a4c-f2f873c4f9ef,,Police Officer,,,5525,Fairfax County Police
115083,88350,1a1b975f-6ba6-4af8-820b-a792a7a624fc,,Master Animal Protection Police Officer,,,5525,Fairfax County Police
115131,88352,a203cd0e-53ae-4f4a-a433-6bc302408fe7,,Police Officer,,,5525,Fairfax County Police
115144,88353,15819b48-39ab-4f06-886c-795c716b06de,,Master Animal Protection Police Officer,,,5525,Fairfax County Police
115163,88354,8ddeed02-cd2d-4e65-b1ee-9e816a71ac9d,,Master Animal Protection Police Officer,,,5525,Fairfax County Police
115225,88356,9e49e3c4-dd8f-42dd-8f31-a3ccd01583cc,,Police Officer,,,5525,Fairfax County Police
115248,88359,cc781901-15ef-4033-a889-e7d04c6425d0,,Animal Protection Police Officer,,,5525,Fairfax County Police
115261,88360,627152d3-160e-4d48-aa1c-7b14abefca00,,Animal Protection Police Officer,,,5525,Fairfax County Police
115264,88361,1e494069-efa5-451f-a114-62f736265a64,,Animal Protection Police Officer,,,5525,Fairfax County Police
115284,88363,17d1e392-3712-46b1-a8db-d3e1d4302ad4,,Master Animal Protection Police Officer,,,5525,Fairfax County Police
115294,88365,066323df-64aa-4771-aee6-2b5f44794cdd,,Animal Protection Police Second Lt,,,5525,Fairfax County Police
115229,88357,991dbfad-2f1c-4d58-9048-6c3a7f2ff68d,,Police Officer,,,5525,Fairfax County Police
115244,88358,fc61007e-7107-4e9b-a31f-e3f0ad7a4568,,Master Police Officer,,,5525,Fairfax County Police
115278,88362,5e472837-626f-42e5-9145-b220d8c15189,,Police Officer,,,5525,Fairfax County Police
115286,88364,bafb5a7d-786c-4b18-b0a9-741331096572,,Police Officer,,,5525,Fairfax County Police
115308,88366,c03edf51-4a57-4cdb-bc82-1d2708e83d9a,,Animal Protection Police Sergeant,,,5525,Fairfax County Police
115311,88367,502c908b-abf9-4556-b534-b043687a4c0b,,Animal Protection Police Second Lt,,,5525,Fairfax County Police
115351,88368,d2fa89a5-0e51-4099-a37f-1bd334e146e7,,Police Officer,,,5525,Fairfax County Police
115406,88369,098a0ebc-49b5-4eb7-aefb-0a4fca79c027,,Animal Protection Police Officer,,,5525,Fairfax County Police
115409,88370,72cbff39-fa94-4ce4-aa7a-e38c86d237bf,,Police Officer,,,5525,Fairfax County Police
115414,88371,931fce4c-8c58-4bbe-9896-a55f67f9c508,,Police Officer,,,5525,Fairfax County Police
115419,88372,96b13128-1e35-4f76-b280-d8777383187a,,Animal Protection Police Officer,,,5525,Fairfax County Police
115431,88373,3396f317-809d-4e55-a3fc-b29906c0acb5,,Master Police Officer,,,5525,Fairfax County Police
115460,88374,775fd126-ad65-45b2-b602-5758de7258cb,,Police Officer,,,5525,Fairfax County Police
115497,88375,413157a9-917d-4c16-9b81-17d054f0074f,,Police Officer,,,5525,Fairfax County Police
115580,88377,043dd113-b99e-437d-b751-73cca0f3be9a,,Master Police Officer,,,5525,Fairfax County Police
115585,88378,fdff827f-8858-462f-8635-559c85bd3257,,Police Officer,,,5525,Fairfax County Police
115620,88379,4da3c58d-0989-418d-b0e2-ab11a422aefa,,Police Officer,,,5525,Fairfax County Police
115562,88376,b87dac6c-7a46-4b78-829e-8e8ac1b1f9ab,,Police Officer,,,5525,Fairfax County Police
115664,88380,362c0c02-a77a-455a-811c-0d94069f16fd,,Police Officer,,,5525,Fairfax County Police
86774,53745,Timberlake-Tyler-Ryan,Status Unknown,,2020-06-06,,4245,Administrative Leave
53121,53132,Jones-Nathan-Jerome,,Police Officer I,2014-01-01,,3565,Mount Vernon District
53589,53600,Salino-Gregory-Joseph,,Officer,2014-01-01,,3568,Franconia District Station
78293,52575,Amos-Donald-W,,Lieutenant,1971-01-01,2006-12-01,3578,Herndon Police Department
85829,52800,Copp-Stephen-A,,,,,1401,Unknown
85845,52816,Crago-Eric-W,,,,,1401,Unknown
86038,53009,Grubb-Matthew-Charles,,,,,1401,Unknown
86058,53029,Hanson-Alan-L,,,,,1401,Unknown
86119,53090,Hulse-Thomas-Lewis,,,,,1401,Unknown
86161,53132,Jones-Nathan-Jerome,,,,,1401,Unknown
86210,53181,Kitchens-Robert-B,,,,,1401,Unknown
86274,53245,Lentz-Angela-Nicole,,,,,1401,Unknown
86323,53294,Malloch-Ryan,,,,,1401,Unknown
86390,53361,Miller-Reed-Keith,,,,,1401,Unknown
86427,53398,Moser-Joshua-Michael,,,,,1401,Unknown
86629,53600,Salino-Gregory-Joseph,,,,,1401,Unknown
86704,53675,Sorto-Mario-Alberto,,,,,1401,Unknown
85578,52549,Abram-Scott-J,,Police Officer II,,,1401,Unknown
85582,52553,Adcock-Shawn-P,,Police Captain,,,1401,Unknown
85592,52563,Albert-Kyle-L,,Police Officer II,,,1401,Unknown
85597,52568,Allen-Keith-M,,Police Officer III,,,1401,Unknown
52540,52551,Adalikwu-Kenneth-Ande,,Police Officer II,,,1401,Unknown
52541,52552,548634094528006,,Police Officer II,,,1401,Unknown
52543,52554,715608602634607,,Police Officer II,,,1401,Unknown
52544,52555,Aggour-Lora-S,,Police Officer III,,,1401,Unknown
52545,52556,008980813426228,,,,,1401,Unknown
52546,52557,487827316993691,,,,,1401,Unknown
52547,52558,807181774911041,,,,,1401,Unknown
52548,52559,Ahmed-Gayas,,,,,1401,Unknown
52549,52560,116746041647656,,Police Officer II,,,1401,Unknown
52550,52561,219610178619681,,Police Officer I,,,1401,Unknown
52551,52562,Alam-Wahid,,Police Second Lieutenant,,,1401,Unknown
52554,52565,520628355512640,,Police Officer II,,,1401,Unknown
52555,52566,656876103452726,,Police Officer III,,,1401,Unknown
52556,52567,195752984984401,,Police Officer II,,,1401,Unknown
52558,52569,664492122026006,,Police Officer III,,,1401,Unknown
52559,52570,651080396506617,,Police Officer III,,,1401,Unknown
52560,52571,995887996362714,,Police Officer II,,,1401,Unknown
52561,52572,300115709353101,,,,,1401,Unknown
52562,52573,Ames-Brian-J,,Police Officer II,,,1401,Unknown
52563,52574,440661622004437,,Police Officer I,,,1401,Unknown
52565,52576,926051500296441,,Police Sergeant,,,1401,Unknown
52566,52577,115668314814204,,Police Officer II,,,1401,Unknown
52567,52578,104191020234493,,Police Officer I,,,1401,Unknown
52568,52579,149261485491108,,Police Officer III,,,1401,Unknown
52569,52580,Andrade-Sergio,,Police Officer II,,,1401,Unknown
52570,52581,431168502275440,,Police Officer III,,,1401,Unknown
52571,52582,144637033838156,,Police Second Lieutenant,,,1401,Unknown
52572,52583,104197413653723,,Police Officer III,,,1401,Unknown
52573,52584,329162174770097,,Police Officer II,,,1401,Unknown
52574,52585,345078275607741,,Police Officer II,,,1401,Unknown
52575,52586,070606463353809,,Police Officer II,,,1401,Unknown
52576,52587,985538712915570,,Police Officer II,,,1401,Unknown
52577,52588,471718766875204,,,,,1401,Unknown
52578,52589,857027108925825,,Police Officer I,,,1401,Unknown
52579,52590,660279630769154,,Police Second Lieutenant,,,1401,Unknown
52580,52591,336275135029679,,Police Officer I,,,1401,Unknown
52581,52592,216593668553284,,Police Second Lieutenant,,,1401,Unknown
52582,52593,460268679126556,,,,,1401,Unknown
52583,52594,995647128857295,,Police Sergeant,,,1401,Unknown
52585,52596,687145018784252,,Police Officer II,,,1401,Unknown
52586,52597,073851952865083,,,,,1401,Unknown
52587,52598,945345765744411,,Police Officer II,,,1401,Unknown
52588,52599,925573682715444,,Police Officer II,,,1401,Unknown
52538,52549,Abram-Scott-J,,Police Officer II,,,982,"School Resource
Officer"
52542,52553,Adcock-Shawn-P,,Police Captain,,,3567,Mason District Station
52552,52563,Albert-Kyle-L,,Police Officer II,,,1129,K-9 Unit
52553,52564,Albuquerque-Christopher,,Police Officer I,2019-08-01,,1401,Unknown
52557,52568,Allen-Keith-M,,Police Officer III,,,3577,Sully District
52564,52575,Amos-Donald-W,,Police Officer II,2006-12-01,,1048,Emergency Management
52590,52601,126353612885588,,,,,1401,Unknown
52591,52602,309298805001703,,Police Second Lieutenant,,,1401,Unknown
52592,52603,924334088497750,,Police Officer II,,,1401,Unknown
52593,52604,756892125540757,,,,,1401,Unknown
52594,52605,106504035528437,,,,,1401,Unknown
52595,52606,369354523251011,,Police Officer I,,,1401,Unknown
52596,52607,079535511698150,,Police Sergeant,,,1401,Unknown
52597,52608,502190795134525,,Police Officer III,,,1401,Unknown
52598,52609,526825664317164,,Police Officer III,,,1401,Unknown
52599,52610,912094293662372,,,,,1401,Unknown
52600,52611,276132142608795,,Police Officer I,,,1401,Unknown
52601,52612,738596298697508,,,,,1401,Unknown
52602,52613,352698694682041,,Police Officer III,,,1401,Unknown
52603,52614,455721697424384,,Police Officer II,,,1401,Unknown
52604,52615,352427917880566,,Police Officer II,,,1401,Unknown
52605,52616,794082952963515,,Police Officer III,,,1401,Unknown
52606,52617,524705768908648,,Police Sergeant,,,1401,Unknown
52607,52618,031061010196787,,Police Second Lieutenant,,,1401,Unknown
52608,52619,041430348113090,,Police Officer II,,,1401,Unknown
52609,52620,882615095735125,,Police Officer I,,,1401,Unknown
52610,52621,450559381865960,,Police Officer II,,,1401,Unknown
52611,52622,767546882783611,,Police Officer II,,,1401,Unknown
52612,52623,191927363585012,,Police Officer II,,,1401,Unknown
52613,52624,616687850206989,,Police Officer II,,,1401,Unknown
52614,52625,725885364424429,,Police Officer III,,,1401,Unknown
52615,52626,766641562045918,,Police Sergeant,,,1401,Unknown
52616,52627,105082283855922,,Police Sergeant,,,1401,Unknown
52617,52628,412502188532350,,Police Officer II,,,1401,Unknown
52618,52629,833937658192096,,Police Captain,,,1401,Unknown
52619,52630,962387626870054,,Police Second Lieutenant,,,1401,Unknown
52620,52631,673660067673616,,,,,1401,Unknown
52621,52632,240500615293019,,Police Officer II,,,1401,Unknown
52622,52633,805430718253387,,Police Sergeant,,,1401,Unknown
52623,52634,377844263958764,,Police Officer II,,,1401,Unknown
52624,52635,754211898592405,,Police Officer II,,,1401,Unknown
52625,52636,236574430505729,,Police Officer II,,,1401,Unknown
52626,52637,153545105582306,,,,,1401,Unknown
52627,52638,791923807089184,,Police Officer II,,,1401,Unknown
52628,52639,035131258902412,,,,,1401,Unknown
52629,52640,971041596241273,,Police Officer III,,,1401,Unknown
52630,52641,396802566135325,,Police Officer II,,,1401,Unknown
52631,52642,425800177792130,,Police Second Lieutenant,,,1401,Unknown
52632,52643,863389700458603,,Police Officer III,,,1401,Unknown
52633,52644,879509300636145,,Police Officer II,,,1401,Unknown
52634,52645,674457639357371,,Police Officer III,,,1401,Unknown
52635,52646,191151580293550,,Police Second Lieutenant,,,1401,Unknown
52636,52647,930622210856004,,Police Officer III,,,1401,Unknown
52637,52648,911054413469622,,Police Officer II,,,1401,Unknown
52638,52649,391030677949467,,Police Captain,,,1401,Unknown
52639,52650,943268414410756,,Police Officer I,,,1401,Unknown
52640,52651,778809521683703,,Police Officer II,,,1401,Unknown
52641,52652,268330063671648,,Police Officer I,,,1401,Unknown
52642,52653,525516761276933,,Police Second Lieutenant,,,1401,Unknown
52643,52654,337287840669460,,Police Major,,,1401,Unknown
52644,52655,455956487591124,,Police Second Lieutenant,,,1401,Unknown
52645,52656,161009935653175,,Police Officer II,,,1401,Unknown
52646,52657,417987500509445,,Police Officer II,,,1401,Unknown
52647,52658,671669079701016,,Police Officer II,,,1401,Unknown
52648,52659,540894894144966,,Police Officer II,,,1401,Unknown
52649,52660,689742080270931,,Police Second Lieutenant,,,1401,Unknown
52650,52661,698909999726168,,Police Officer II,,,1401,Unknown
52651,52662,630796959790956,,Police Officer II,,,1401,Unknown
52652,52663,675384771392672,,Police Officer II,,,1401,Unknown
52653,52664,808490021038515,,Police Officer II,,,1401,Unknown
52654,52665,767188440942464,,Police Officer II,,,1401,Unknown
52655,52666,611676939053981,,Police Officer III,,,1401,Unknown
52656,52667,630691711847523,,Police Officer II,,,1401,Unknown
52657,52668,219526249247445,,Police Officer I,,,1401,Unknown
52658,52669,974449470635630,,Police Officer II,,,1401,Unknown
52659,52670,095809238049769,,Police Officer I,,,1401,Unknown
52660,52671,346592851272936,,Police Officer II,,,1401,Unknown
52661,52672,181431819733470,,Police Officer II,,,1401,Unknown
52662,52673,925660290821062,,Police Second Lieutenant,,,1401,Unknown
52663,52674,453943938510861,,Police Officer II,,,1401,Unknown
52664,52675,189599638413560,,Police Sergeant,,,1401,Unknown
52665,52676,918377753522562,,Police Officer I,,,1401,Unknown
52666,52677,479895342647583,,,,,1401,Unknown
52667,52678,394008290102111,,Police Officer II,,,1401,Unknown
52668,52679,321984593401241,,Police Officer II,,,1401,Unknown
52669,52680,115629183816258,,Police Officer I,,,1401,Unknown
52670,52681,288311718596828,,Police Officer I,,,1401,Unknown
52671,52682,766839544417565,,Police Officer II,,,1401,Unknown
52673,52684,130433265513780,,Police Sergeant,,,1401,Unknown
52674,52685,288717136467002,,Police Officer I,,,1401,Unknown
52675,52686,363100973729715,,Police Officer II,,,1401,Unknown
52676,52687,008633166033020,,Police Officer II,,,1401,Unknown
52677,52688,899830179969040,,Police Officer III,,,1401,Unknown
52678,52689,565686263371030,,Police Officer II,,,1401,Unknown
52679,52690,083566649130931,,Police Officer III,,,1401,Unknown
52680,52691,531608792397123,,Police Officer III,,,1401,Unknown
52681,52692,664242806964447,,Police Officer II,,,1401,Unknown
52682,52693,704019636824981,,Police Officer II,,,1401,Unknown
52683,52694,338102230985210,,Police Officer II,,,1401,Unknown
52684,52695,242651800328867,,Police Officer I,,,1401,Unknown
52685,52696,Balvin-Brown,,Police Officer I,,,1401,Unknown
52686,52697,380928960260210,,Police Officer II,,,1401,Unknown
52687,52698,954493455916462,,Police Officer II,,,1401,Unknown
52688,52699,327959519448655,,Police Officer II,,,1401,Unknown
52689,52700,160181333027575,,Police Lieutenant,,,1401,Unknown
52690,52701,608893331690865,,Police Officer II,,,1401,Unknown
52691,52702,606961586492360,,Police Second Lieutenant,,,1401,Unknown
52692,52703,677767895099902,,Police Officer II,,,1401,Unknown
52693,52704,163107374313627,,Police Officer II,,,1401,Unknown
52694,52705,468398259873016,,Police Second Lieutenant,,,1401,Unknown
52695,52706,755899483089761,,Police Officer III,,,1401,Unknown
52696,52707,942049186724727,,Police Officer II,,,1401,Unknown
52697,52708,628576521526894,,Police Officer II,,,1401,Unknown
52698,52709,173081481186105,,Police Officer II,,,1401,Unknown
52699,52710,181477875089581,,Police Second Lieutenant,,,1401,Unknown
52700,52711,960973526529973,,Police Second Lieutenant,,,1401,Unknown
52701,52712,464287204669238,,Police Sergeant,,,1401,Unknown
52702,52713,594830719701290,,,,,1401,Unknown
52703,52714,250736589269292,,Police Officer II,,,1401,Unknown
52704,52715,265801003387740,,Police Officer II,,,1401,Unknown
52705,52716,149148695825722,,Police Officer I,,,1401,Unknown
52706,52717,077288086029980,,Police Officer III,,,1401,Unknown
52707,52718,642960238538972,,Police Officer II,,,1401,Unknown
52708,52719,232016452987632,,Police Officer III,,,1401,Unknown
52709,52720,856722680200911,,Police Officer II,,,1401,Unknown
52710,52721,300529258495073,,Police Lieutenant,,,1401,Unknown
52711,52722,851746559829187,,,,,1401,Unknown
52712,52723,053196273347253,,Police Officer III,,,1401,Unknown
52713,52724,952287272525235,,Police Sergeant,,,1401,Unknown
52714,52725,279221265653537,,Police Officer III,,,1401,Unknown
52715,52726,152138119548002,,Police Officer II,,,1401,Unknown
52716,52727,517413943411504,,Police Officer II,,,1401,Unknown
52717,52728,838295637783868,,Police Officer II,,,1401,Unknown
52718,52729,882248174000772,,Police Officer II,,,1401,Unknown
52719,52730,035415522873884,,Police Officer II,,,1401,Unknown
52720,52731,145753254520053,,Police Officer II,,,1401,Unknown
52721,52732,115541391379002,,Police Officer I,,,1401,Unknown
52722,52733,652094367352033,,,,,1401,Unknown
52723,52734,464401508891967,,Police Officer II,,,1401,Unknown
52724,52735,239647669673155,,Police Officer I,,,1401,Unknown
52725,52736,288905337958539,,Police Officer II,,,1401,Unknown
52726,52737,899733606519698,,Police Officer II,,,1401,Unknown
52727,52738,026868611676958,,Police Officer II,,,1401,Unknown
52728,52739,441811022338351,,Police Officer III,,,1401,Unknown
52729,52740,390433049634100,,Police Officer I,,,1401,Unknown
52730,52741,470619494243760,,Police Officer II,,,1401,Unknown
52731,52742,466671776086108,,Police Officer III,,,1401,Unknown
52732,52743,976787369956120,,Police Officer II,,,1401,Unknown
52733,52744,752279433086785,,Police Officer II,,,1401,Unknown
52734,52745,296337824768200,,Police Officer II,,,1401,Unknown
52735,52746,084400151145156,,Police Officer I,,,1401,Unknown
52736,52747,582807494212433,,,,,1401,Unknown
52737,52748,547598294429992,,,,,1401,Unknown
52738,52749,937078872835493,,,,,1401,Unknown
52739,52750,892786315122192,,,,,1401,Unknown
52740,52751,349634667027922,,Police Officer I,,,1401,Unknown
52741,52752,996812504016940,,Police Officer III,,,1401,Unknown
52742,52753,Castro-Luis,,Police Officer I,,,1401,Unknown
52743,52754,265777468496151,,Police Officer I,,,1401,Unknown
52744,52755,704301647541536,,Police Officer II,,,1401,Unknown
52745,52756,867240766304682,,Police Officer II,,,1401,Unknown
52746,52757,902408961840219,,Police Officer I,,,1401,Unknown
52747,52758,641408035910691,,Police Officer II,,,1401,Unknown
52748,52759,063404769464091,,,,,1401,Unknown
52749,52760,168354160295786,,,,,1401,Unknown
52750,52761,320452037979073,,,,,1401,Unknown
52751,52762,981423893085292,,,,,1401,Unknown
52752,52763,246469039169791,,,,,1401,Unknown
52753,52764,650561500794679,,,,,1401,Unknown
52754,52765,543824611437837,,,,,1401,Unknown
52755,52766,761263739343174,,,,,1401,Unknown
52756,52767,944984678184921,,,,,1401,Unknown
52757,52768,709283709780041,,,,,1401,Unknown
52758,52769,999022847688634,,,,,1401,Unknown
52759,52770,463097477285706,,,,,1401,Unknown
52760,52771,484989087761767,,,,,1401,Unknown
52761,52772,485723794114411,,,,,1401,Unknown
52762,52773,358657785039113,,,,,1401,Unknown
52763,52774,808151799126536,,,,,1401,Unknown
52764,52775,015391036084065,,,,,1401,Unknown
52765,52776,421139912061173,,,,,1401,Unknown
52766,52777,933257117223230,,,,,1401,Unknown
52767,52778,465872995325309,,,,,1401,Unknown
52768,52779,179225546667188,,,,,1401,Unknown
52769,52780,Clarke-J-Kevin,,,,,1401,Unknown
52770,52781,584425485463091,,,,,1401,Unknown
52771,52782,501896377446862,,,,,1401,Unknown
52772,52783,856540528850051,,,,,1401,Unknown
52773,52784,869848121712346,,,,,1401,Unknown
52774,52785,602858844300613,,,,,1401,Unknown
52775,52786,236625288511674,,,,,1401,Unknown
52776,52787,161947089768732,,,,,1401,Unknown
52777,52788,865810770591227,,,,,1401,Unknown
52778,52789,356706041508944,,,,,1401,Unknown
52779,52790,451569637849768,,,,,1401,Unknown
52780,52791,540070509698170,,,,,1401,Unknown
52781,52792,026793937105879,,,,,1401,Unknown
52782,52793,417221555512702,,,,,1401,Unknown
52783,52794,815379101431962,,,,,1401,Unknown
52784,52795,167828314553752,,,,,1401,Unknown
52785,52796,159886327539137,,,,,1401,Unknown
52786,52797,538196873191895,,,,,1401,Unknown
52787,52798,833152131840365,,,,,1401,Unknown
52788,52799,220227483423388,,,,,1401,Unknown
52790,52801,069567856307013,,,,,1401,Unknown
52791,52802,264940372670361,,,,,1401,Unknown
52792,52803,Cortes-Ivan,,,,,1401,Unknown
52793,52804,548405742031604,,,,,1401,Unknown
52794,52805,612282909081289,,,,,1401,Unknown
52795,52806,351148218926211,,,,,1401,Unknown
52796,52807,935003509194905,,,,,1401,Unknown
52797,52808,Cosmos-Poetzschke-Julia,,,,,1401,Unknown
52798,52809,977450409484027,,,,,1401,Unknown
52799,52810,341060544368416,,,,,1401,Unknown
52800,52811,604714767341462,,,,,1401,Unknown
52801,52812,460660412299384,,,,,1401,Unknown
52802,52813,984531561822172,,,,,1401,Unknown
52803,52814,770603164380388,,,,,1401,Unknown
52804,52815,672917825909933,,,,,1401,Unknown
52806,52817,425582011151913,,,,,1401,Unknown
52807,52818,688924761929169,,,,,1401,Unknown
52808,52819,908128699564187,,,,,1401,Unknown
52809,52820,534154094705356,,,,,1401,Unknown
52810,52821,156100366582488,,,,,1401,Unknown
52811,52822,672051926409389,,,,,1401,Unknown
52812,52823,563405058012474,,,,,1401,Unknown
52813,52824,549917360893308,,,,,1401,Unknown
52814,52825,914240559894205,,,,,1401,Unknown
52815,52826,261743230884678,,,,,1401,Unknown
52816,52827,695485790385807,,,,,1401,Unknown
52817,52828,333618252591574,,,,,1401,Unknown
52818,52829,090516884779238,,,,,1401,Unknown
52819,52830,856355727941700,,,,,1401,Unknown
52820,52831,780092844851351,,,,,1401,Unknown
52821,52832,771554977894915,,,,,1401,Unknown
52822,52833,858888602984447,,,,,1401,Unknown
52823,52834,992565569125063,,,,,1401,Unknown
52824,52835,244993707840280,,,,,1401,Unknown
52825,52836,004454308334678,,,,,1401,Unknown
52826,52837,158221607873259,,,,,1401,Unknown
52827,52838,461082549162382,,,,,1401,Unknown
52828,52839,061421530315183,,,,,1401,Unknown
52829,52840,715857916855656,,,,,1401,Unknown
52830,52841,573290552409450,,,,,1401,Unknown
52831,52842,401657805950225,,,,,1401,Unknown
52832,52843,529226620655306,,,,,1401,Unknown
52833,52844,834850702734265,,,,,1401,Unknown
52834,52845,114989378076389,,,,,1401,Unknown
52835,52846,700973480982961,,,,,1401,Unknown
52836,52847,942207816359651,,,,,1401,Unknown
52837,52848,757513074536972,,,,,1401,Unknown
52838,52849,536284766083504,,,,,1401,Unknown
52839,52850,Davis-Kevin-F,,,,,1401,Unknown
52840,52851,966852632386242,,,,,1401,Unknown
52841,52852,462157401241989,,,,,1401,Unknown
52842,52853,374757926947238,,,,,1401,Unknown
52843,52854,915131312509301,,,,,1401,Unknown
52844,52855,778915243371503,,,,,1401,Unknown
52845,52856,611189059364347,,,,,1401,Unknown
52846,52857,830032484492101,,,,,1401,Unknown
52847,52858,647097263495947,,,,,1401,Unknown
52848,52859,476608092725447,,,,,1401,Unknown
52849,52860,493492498401817,,,,,1401,Unknown
52850,52861,Defoe-Kathrun-Katie,,,,,1401,Unknown
52851,52862,722511913668908,,,,,1401,Unknown
52852,52863,167618989484275,,,,,1401,Unknown
52853,52864,071923441743518,,,,,1401,Unknown
52854,52865,670147335319223,,,,,1401,Unknown
52855,52866,778494773457091,,,,,1401,Unknown
52856,52867,591174333392434,,,,,1401,Unknown
52857,52868,279205039617060,,,,,1401,Unknown
52858,52869,957239372627948,,,,,1401,Unknown
52859,52870,338041407923544,,,,,1401,Unknown
52860,52871,Dicker-Evan-Thomas,,,,,1401,Unknown
52861,52872,104609470328593,,,,,1401,Unknown
52863,52874,803257311292541,,,,,1401,Unknown
52864,52875,933300182397205,,,,,1401,Unknown
52865,52876,774808250859771,,,,,1401,Unknown
52866,52877,227080255556867,,,,,1401,Unknown
