id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
4020,69519,Berry,Adam,J. R.,,M,,,2003-06-25,814,Senior Trooper,81350.24
4022,69521,Atkins,London,Wade,,F,,,2013-08-25,822,Senior Trooper,63626.02
4023,69522,Billeter,Mary,J.,,F,,,2003-06-25,824,Senior Trooper,79801.62
4025,69524,Austin,Leonard,H.,Jr,M,,,2005-08-25,834,Senior Trooper,76661.06
4034,69533,Bass,Scott,E.,,M,,,2003-07-10,899,Sergeant,92217.52
4039,69538,Andrews,Roy,D.,Jr,M,,,1999-06-10,929,Master Trooper,90519.30
4042,69541,Baker,Beverly,Marie,,F,,,1998-10-25,945,Special Agent,92942.24
4043,69542,Bonner,Cody,Levi,,M,,,2011-06-25,954,Senior Trooper,71498.48
4046,69545,Bourque,Paul,Michael,,M,,,2012-10-25,961,Senior Trooper,70811.26
4049,69548,Bailey,Kendall,L.,,M,,,2000-05-10,969,Special Agent,91591.30
4058,69557,Balek,Joseph,Michael,,M,,,2013-08-25,1091,Trooper II,63171.42
4065,69564,Branch,Travis,Lynne,,M,,,2009-04-25,1127,Senior Trooper,74965.64
4070,69569,Bowyer,Joseph,D.,,M,,,2003-01-10,1165,Senior Trooper,79855.38
4071,69570,Beach,Mark,E.,,M,,,1999-06-10,1170,Master Trooper,89490.34
4072,69571,Bishop,Phillip,Isaiah,,M,,,1999-06-10,,Trooper I,15396.50
4079,69578,Bocock,Christopher,Thomas,,M,,,2011-06-25,1268,Special Agent,70962.33
4080,69579,Bowling,Joseph,T.,,M,,,1988-07-01,1271,Master Trooper,103252.38
4083,69582,Blevins,Wade,S.,,M,,,2002-04-10,1303,Senior Trooper,80960.90
4097,69596,Blount,William,Lewis,,M,,,2011-06-25,1533,Sergeant,85660.56
4100,69599,Blakley,Robert,Lee,,M,,,2015-04-25,1544,Sergeant,81309.70
4104,69603,D'albero,Luke,John,,M,,,2013-09-25,,Senior Trooper,63626.02
4105,69604,Ballard,Christopher,M.,,M,,,2012-02-25,1625,Senior Trooper,87936.42
4106,69605,Beams,Terrance,Z.,,M,,,2012-02-25,1633,Senior Trooper,65442.26
4107,69606,Bedsaul,Adam,S.,,M,,,2012-02-25,1637,Senior Trooper,71803.78
4113,69612,Bell,George,C.,Jr,M,,,1989-11-01,1711,Master Trooper,103194.88
4114,69613,Bingham,Christopher,D.,,M,,,1989-09-07,1733,Master Trooper,103148.96
4116,69615,Anop,Corey,Paul,,M,,,2009-04-25,1798,Senior Trooper,74965.64
4121,69620,Brill,Michael,Christopher,,M,,,2007-10-25,1984,Senior Trooper,76006.52
4124,69623,Bicking,Dennis,Robert,Jr,M,,,2017-03-22,1996,Sergeant,86023.52
4128,69627,Barnes,Robert,F.,,M,,,1998-10-25,4007,Special Agent (DTFC),102139.32
4129,69628,Austin,Mark,D.,,M,,,1992-11-16,4010,BCI First Sergeant,110702.92
4139,69638,Baker,Michael,E.,,M,,,1987-09-16,4079,Senior Special Agent,113222.62
4142,69641,Barr,Travis,Lee,,M,,,2007-02-25,4046,Special Agent,82711.40
4143,69642,Boone,Amber,Triplett,,F,,,2006-07-10,4096,Special Agent,82726.14
4147,69646,Brasure,Jason,Matthew,,M,,,2007-02-25,4111,BCI First Sergeant,99437.40
4059,69558,Abbott,John,Robertson,II,M,,,2009-04-25,1103,Senior Trooper,74965.64
4158,69657,Blackstock,Elton,W.,III,M,,,2007-02-25,4296,BCI First Sergeant,98132.40
4163,67797,Aboutabl,Abdulrahman,Mohamed,,M,WHITE,,2020-01-01,,Trooper II,58141.62
4164,67798,Abuali,Ahmad,M.,,M,WHITE,,,,Trooper I,55088.58
4165,67799,Acosta,Thomas,Jefferson,Jr,,,,2020-01-01,,Trooper II,58141.62
4166,67800,Aguayo,Rafael,J.,,,,,,,Trooper II,58141.62
4167,67801,Albert,Michael,Lee,,,,,,,Trooper II,58141.52
4168,67802,Albright,Terry,M.,,,,,,771,Sergeant,95902.04
4169,67803,Alcasid,Gilmar,Raymund Bulado,,,,,,,Trooper I,52621.40
4171,67805,Allen,Kevin,Alexander,,,,,,,Trooper II,58893.94
4173,67807,Allen-Dickson,Shawn,Scott,,,,,,,Trooper II,56666.18
4174,67808,Ammerman,Kerigan,Vogue,,,,,,,Trooper II,75046.60
4175,67809,Anders,Austin,Kenrick,,,,,,,Trooper II,58416.76
4176,67810,Angel,Joshua,J.,,,,,,,Trooper II,59803.08
4177,67811,Annon,Alijia,D.,,,,,,,Trooper II,54856.84
4178,67812,Araujo,Christina,Marie,,,,,,,Trooper II,65353.39
4179,67813,Arif,Arfan,Mohammed,,,,,,,Trooper II,72647.72
4180,67814,Arredondo,Andrew,Gordon,,,,,,,Senior Trooper,80524.88
4181,67815,Arrington,Elmon,G.,,,,,,,Trooper II,70803.88
4183,67817,Asif,Usman,,,M,,,2022-01-26,,Trooper I,63557.99
4184,67818,Aziz,Aobidulla,,,F,,,2018-04-25,,Trooper II,74539.78
4185,67819,Bailey,Zachary,Cole,,,,,,,Trooper II,54856.84
4186,67820,Baker,Stone,Lee,,,,,,,Trooper II,54856.84
4187,67821,Baldwin,Zachary,L.,,,,,,,Trooper II,59803.08
4190,67824,Ball,Steven,R.,,,,,,,Trooper II,59803.08
4191,67825,Banish,Domanic,James,,,,,,,Trooper II,73588.24
4192,67826,Barbour,Kennedy,Jerome,JR,,,,,,Trooper II,54856.84
4193,67827,Barden,Sesaly,Marie,,,,,,,Trooper II,70803.88
4194,67828,Barnes,Zachary,Thomas,,,,,,,Trooper II,58141.52
4195,67829,Barrera,John,Joseph,,,,,2020-01-01,,Trooper II,58141.62
4196,67830,Barrett,Brian,Wayne,,,,,,,Trooper II,58893.94
4197,67831,Barrett,Raymond,James,,,,,,,Sergeant,99932.84
4198,67832,Bazil,Jonathan,Y.,,,,,,,Trooper II,54856.84
4199,67833,Beall,Lucas,Jeffrey,,,,,,,Trooper II,54856.84
4200,67834,Bechtol,David,Wayne,,,,,,,Trooper II,60060.84
4201,67835,Benfield,Austin,B.,,,,,,,Trooper II,59803.08
4202,67836,Bierschenk,Ryan,Jacob,,,,,,,Trooper II,59798.00
4203,67837,Biffany,Aaron,Michael,,,,,,,Trooper II,75046.60
4204,67838,Billiter,Dylan,Wade,,,,,,,Trooper II,58416.76
4206,67840,Blakey,Moses,Isaiah Randy,,,,,,,Trooper II,58141.52
4207,67841,Blankenship,William,Brady,,,,,,,Trooper II,54856.84
4208,67842,Blevins,Zachary,Scott,,,,,,1642,Trooper II,59803.08
4209,67843,Blitz,Johnathon,Daniel,,,,,,,Trooper II,54856.84
4210,67844,Bloom,Jonathan,William,,,,,,,Trooper II,58416.76
4211,67845,Boblett,Christopher,Stuart,,,,,,,Trooper II,58416.76
4214,67848,Bonnet,William,Hooker,IV,,,,2020-01-01,,Trooper II,72647.72
4215,67849,Boos,Frederick,Joseph,III,,,,,,Trooper II,56666.18
4216,67850,Borshch,Roman,N.,,,,,,,Trooper II,59803.08
4217,67851,Boyette,Jeremiah,Lee,,,,,,,Trooper II,60060.84
4220,67854,Bragg,Drew,Alexander,,,,,,,Trooper II,73586.42
4221,67855,Bridger,Devon,Gene,,,,,,,Trooper I,50179.93
4222,67856,Brill,Marshall,Tyler,,,,,,613,Senior Trooper,63617.70
4223,67857,Britton,Aaron,W.,,,,,,,Senior Trooper,62459.46
4224,67858,Britton,Vontasia,Tiana,,,,,,,Trooper II,58141.52
4225,67859,Brockwell,Clinton,G.,,,,,,,Trooper II,59803.08
4226,67860,Brooks,James,Robert,,,,,,,Trooper II,53623.63
4227,67861,Brooks,Shane,Douglass,,,,,2020-01-01,,Trooper II,58141.62
4228,67862,Brown,Andrew,Joseph,,,,,,,Trooper II,72647.72
4229,67863,Brown,Barret,Lee,,,,,,,Trooper II,70803.88
4230,67864,Brown,Cornell,Ernesto,,,,,,,Trooper II,74717.28
4231,67865,Brown,Taylor,Chaptman,,,,,,,Trooper II,72647.72
4238,67872,Burgett,Jacob,Randel,,,,,,,Trooper II,59803.08
4239,67873,Burke,Jacob,Allen,,,,,2020-01-01,,Trooper II,58141.52
4240,67874,Burke-smith,Sara,Katherine,,,,,,,Sergeant,61387.82
4243,67877,Buzzetta,Hollie,J.,,,,,,,Trooper II,60060.84
4246,67880,Calamusa,Barry,Joseph,,,,,,,Trooper I,50179.93
4248,67882,Callahan,Shannon,Kelley,,,,,,,Trooper I,50179.93
4249,67883,Campbell,Cody,Wilson,,,,,,,Trooper II,60060.84
4252,67886,Cannon,Jonathan,Landon,,,,,,,Trooper II,60060.84
4255,67889,Carney,Michelle,Lynn,,,,,,,Trooper II,54856.84
4257,67891,Carr,Travis,Todd,,M,,,2019-08-21,,Trooper II,58141.62
4260,67894,Carrington,Jonathan,Seth,,,,,,,Trooper I,50179.93
4262,67896,Caudill,Christopher,John,,,,,,,Trooper II,68542.88
4263,67897,Chamberlain,Mark,Wade,,,,,,,Trooper II,54856.84
4264,67898,Chappell,Justin,Trone,,,,,,,Trooper II,75046.60
4266,67900,Chatman,Jermell,Lamonte,,,,,,,Trooper II,72992.04
4267,67901,Chester,William,Guy,,,,,,,Trooper I,50179.93
4269,67903,Childress,Kody,Zane,,,,,,,Trooper II,58591.60
4271,67905,Cho,Sung,Hoon,,,,,,,Trooper II,73588.24
4273,67907,Clampitt,Adam,Van,,M,,,2019-08-21,,Trooper II,58141.62
4274,67908,Clark,David,N.,,,,,,,Trooper II,59803.08
4275,67909,Clark,Jabreia,Camay,,,,,,,Sergeant,60085.84
4276,67910,Clark,Trevar,Timothy,,,,,,,Trooper II,60060.84
4278,67912,Coleman,Dylan,Storm,,,,,,,Trooper II,58416.76
4279,67913,Collins,Brandon,Lee,,,,,,,Trooper I,50179.93
4280,67914,Combs,Jarrett,Steven,,,,,,,Trooper II,59803.08
4281,67915,Combs,Nathan,Alexander,,,,,,,Trooper II,60060.84
4283,67917,Cook,Jawaan,Dimonte,,,,,,,Trooper II,58141.52
4284,67918,Corbin,Cody,Brandon Dale,,,,,,,Trooper II,60060.84
4285,67919,Cortese,Christopher,Thomas,,,,,,,Trooper II,58893.94
4286,67920,Corvin,Jordan,Storm,,,,,,,Trooper II,74725.60
4289,67923,Crigger,Joel,Patrick,,,,,,,Trooper II,59803.08
4290,67924,Crotts,Kelsea,Lee,,,,,,,Sergeant,60456.86
4291,67925,Cruceta,Candy,Estefani,,,,,,,Trooper I,50179.93
4292,67926,Cullen,Trevor,Thomas,,,,,,,Trooper I,55088.58
4293,67927,Culp,Jacob,Alexander,,,,,,,Trooper I,50179.93
4294,67928,Cummings,Aaron,Shane,,,,,,,Trooper II,60060.84
4296,67930,Dalton,Michael,John,,,,,,,Trooper II,74717.28
4297,67931,Damian,Keith,William,,,,,,,Trooper I,55088.58
4298,67932,Damian,Bruce,Chester,,,,,,,Sergeant,61701.44
4299,67933,Daulton,Anthony,Carroll,Jr,,,,,,Special Agent,60826.58
4300,67934,Daulton,Mark,Alton,,,,,,,Trooper II,59803.08
4301,67935,Davis,Jonathan,Robert,,,,,,,Trooper II,60060.84
4308,67942,De Nijs,Daniel,Clayton,,,,,,,Trooper II,4061.18
4309,67943,Dean,Alison,Willis,,,,,,,Trooper II,58416.76
4312,67946,Debois,Michael,Allan John,,,,,,,Sergeant,82421.08
4322,67956,Demoss,Matthew,James,,,,,,,Trooper II,58416.76
4336,67970,Diberardine,William,Thomas,,,,,,,Trooper II,39170.08
4337,67971,Dickenson,Hunter,Cole,,,,,,,Trooper II,58141.52
4344,67978,Dorr,Aaron,Matthew,,,,,,,Trooper II,56428.81
4345,67979,Dotson,Justin,L.,,,,,,,Trooper II,61004.44
4353,67987,Drayton,Shane,Daniel,,,,,,,Trooper I,50179.93
4359,67993,Duncan,Ridge,Tamos,,M,,,2019-08-21,,Trooper II,72647.72
4360,67994,Dunford,Michael,Anthony,,,,,,,Trooper II,58416.76
4370,68004,Easter,Tyler,Steven,,,,,,,Trooper II,58416.76
4371,68005,Eastridge,Travis,Wayne,,,,,,,Trooper II,50372.36
4373,68007,Eckman,Aaron,Scott,,,,,,,Trooper II,60060.84
4379,68013,Edwards,Julian,Braxton,,,,,,,Trooper II,72647.72
4385,68019,Ehrhard,Andrew,T.,,,,,,,Trooper II,58416.76
4386,68020,Elkins,Christian,Lee,,,,,,,Trooper II,72647.72
4401,68035,Everman,Timothy,Scott,II,,,,,,Trooper II,60436.34
4404,68038,Extine,Mikaela,Marie,,,,,,,Trooper II,60060.84
4408,68042,Falin,Arthur,Peyton,,,,,,,Trooper II,58141.52
4410,68044,Farah,Jeffrey,Mitchell,,,,,,,Trooper II,75046.60
4413,68047,Farmer,Jacob,Auburn,,,,,,,Trooper II,58141.52
4417,68051,Faulkenberry,Robert,Lane,,,,,,,Trooper II,54856.84
4435,68069,Finley,Dimitrice,John,,,,,,,Trooper II,68542.88
4437,68071,Fischer,Adelaide,Emma,,,,,,,Trooper II,57869.52
4439,68073,Fish,Johnathon,Dale,,M,,,2019-08-21,,Trooper II,58141.62
4440,68074,Fisher,Cody,Lawrence,,,,,,,Trooper I,50179.93
4449,68083,Fleenor,David,Matthew,,,,,,,Trooper II,59803.08
4458,68092,Flynn,Robert,Levi,,,,,,,Trooper II,58141.52
4462,68096,Fortune,Navarre,Kamron,,,,,,,Trooper II,74717.28
4467,68101,Fox,Joseph,Matthew,,,,,,,Trooper II,59803.00
4480,68114,Fuccella,Mikella,M.,,,,,,,Trooper I,40145.22
4481,68115,Fuentes,Tony,Allen,,,,,,,Trooper II,58141.52
4493,68127,Gallaway,Austin,Kenneth,,,,,,,Trooper II,58141.52
4494,68128,Gallimore,Gary,Lee,II,,,,,,Trooper II,60060.84
4504,68138,Gartrell,Farris,R.,II,,,,,,Trooper II,59294.58
4514,68148,Gibson,Kyle,Patrick,,,,,,,Trooper II,59803.08
4522,68156,Glennan,Sean,Edward,,M,,,2019-08-21,,Trooper II,58141.62
4529,68163,Goddard,Dylan,Marshall,,,,,,,Trooper II,59803.08
4531,68165,Golden,Steven,Tyler,,,,,,,Trooper II,59803.08
4534,68168,Good,Joshua,Bryan,,M,,,2019-08-21,,Trooper II,58141.62
4535,68169,Goodbar,Carter,Lance,,,,,,,Trooper II,56666.18
4548,68182,Grable,Justin,Carl,,,,,,,Trooper II,54856.84
4549,68183,Graham,Nicholas,Ryan,,,,,,,Trooper II,58416.76
4554,68188,Gray,Cody,Edward,,M,,,2019-08-21,,Trooper II,58141.62
4558,68192,Green,Courteney,E.,,,,,,,Trooper II,58721.53
4560,68194,Green,Michael,Alan,,,,,,,Trooper II,60060.84
4572,68206,Griese,Keith,Aaron,,,,,,,Trooper II,73588.24
4575,68209,Grooms,Marco,J.,,,,,,,Trooper II,75046.60
4585,68219,Hack,Gary,J.,Jr,,,,,,Lieutenant,126028.32
4587,68221,Hacker,Devin,Nicholas,,,,,,,Trooper II,58893.94
4588,68222,Hackney,Jeffery,T.,,,,,,,Trooper II,58416.76
4597,68231,Hall,Nathanael,Scott,,,,,,,Trooper II,54856.84
4598,68232,Hall,Corey,Michael,,,,,,,Trooper II,72992.14
4601,68235,Halperin,Sarah,Francis,,,,,,,Trooper II,54856.84
4613,68247,Hansen,Andrew,Paul,,,,,,,Trooper II,74539.78
4618,68252,Harrington,Chance,Alan,,,,,,,Trooper II,58893.94
4622,68256,Harris,Joshua,Lee,,,,,,,Trooper II,59803.08
4631,68265,Hausler,Joshua,M.,,,,,,,Trooper,59850.40
4633,68267,Hawk,Jonathan,Wesley,,,,,,,Trooper II,54856.84
4636,68270,Hayden,Dustin,Lee,,,,,,,Trooper II,60585.08
4641,68275,Heard,Luke,Douglas,,,,,,,Trooper I,50179.93
4643,68277,Hedgepeth,Matthew,Lane,,,,,,,Trooper II,58893.94
4645,68279,Henderson,Nicholas,H.,,,,,,,Trooper II,68542.88
4657,68291,Hinnant,Logan,Allan,,,,,,,Trooper II,57233.27
4660,68294,Hobbs,Nicole,Noelle,,,,,,,Trooper II,53862.84
4662,68296,Hodge,Emma,Clare,,,,,,,Trooper II,54856.84
4663,68297,Hodges,Joel,R.,,,,,,,Trooper II,58416.76
4665,68299,Hoffmann,Kelly,Ann,,,,,,,Trooper II,57774.22
4673,68307,Holloman,Joseph,,III,M,,,2019-08-21,,Trooper II,58141.62
4676,68310,Homlish,Zachary,Michael,,,,,,,Trooper II,58141.52
4680,68314,Hoppes,Matthew,Bryan,,,,,,,Trooper II,58416.76
4684,68318,Horvath,Luke,J.,,,,,,,Trooper II,54856.84
4689,68323,Houston,Logan,James,,,,,,,Trooper II,54856.84
4694,68328,Hubbard,Caleb,Alexander,,,,,,,Trooper I,50179.93
4695,68329,Hubbard,Cody,Allen,,,,,,,Trooper II,60996.12
4701,68335,Huffman,Steven,R.,,,,,,,Trooper II,52459.30
4729,68363,Jeffris,Carson,Alexander,,,,,,,Trooper I,50179.93
4730,68364,Jeltema,Scott,Andrew,,,,,,,Trooper II,68542.88
4734,68368,Jennings,Andrew,Ryan,,,,,,,Trooper II,67983.88
4735,68369,Jensen,Hunter,Cheyenne,,,,,,,Trooper II,58141.52
4742,68376,Johnson,Bryce,Zachary,,,,,,,Trooper I,50179.93
4744,68378,Johnson,Marcus,Dwight,,,,,,,Trooper II,75514.76
4759,68393,Johnston,Bryce,Aaron,,,,,,,Trooper II,60060.84
4760,68394,Johnston,Lewis,Cole,,,,,,,Trooper II,56666.18
4762,68396,Joiner,Justin,Curtis,,,,,,,Trooper II,59803.08
4763,68397,Jones,Tanner,Blake,,,,,,,Trooper II,58893.94
4776,68410,Jordan,Andrew,Patrick,,,,,,,Trooper II,56666.18
4777,68411,Joseph,Joshua,Wayne,,,,,,,Trooper II,59803.08
4778,68412,Joyner,Kenneth,Wayne,,,,,,,Trooper II,58416.76
5021,68655,Metzger,Adam,M.,,,,,,1344,Sergeant,93373.92
4787,68421,Kashmer,Collin,Gregory,,,,,,,Trooper II,75046.60
4792,68426,Keeney,Jeffrey,Scott,,,,,,,Trooper II,54856.84
4793,68427,Keesee,William,Revely,,,,,,,Trooper II,58893.94
4797,68431,Keister,Nicolas,Alan,,,,,,,Trooper II,60060.84
4798,68432,Kelley,Shawn,William,,,,,,,First Sergeant (Attorney),87510.30
4799,68433,Kelly,Heather,Elyse,,,,,,,Trooper II,59111.81
4803,68437,Kendrick,Sarah,Ashley Marie,,,,,,,Trooper II,58141.52
4809,68443,Kesler,Christopher,S.,,,,,,,Trooper II,58450.08
4812,68446,Kilman,James,T.,,,,,,,Trooper II,60217.84
4813,68447,Kim,Jeffrey,Jay,,,,,,,Trooper II,75046.60
4819,68453,King,Alexander,Stephen,,,,,,,Trooper II,67909.47
4828,68462,Kirkland,James,C.,,,,,,,Trooper II,58416.76
4834,68468,Klak,Corey,James,,,,,,,Trooper II,54856.84
4841,68475,Kolinsky,Jessey,,,M,,,2018-07-25,,Trooper II,60060.84
4843,68477,Konopa,Caleb,Owen,,,,,,,Trooper I,50179.93
4847,68481,Koushel,Jean-Paul,,,M,,,1986-07-01,,Captain,185643.44
4848,68482,Kovach,Alexis,Mykayla,,,,,,,Trooper II,54856.84
4853,68487,Kulick,Joseph,James,,,,,,,Trooper II,58893.94
4861,68495,Lafountain,Timothy,Lowell,,,,,,,Trooper II,58141.52
4870,68504,Lawrence,Jeremy,Orlando,,,,,,,Trooper II,53051.36
4872,68506,Lawson,Aaron,M.,,,,,,,Trooper II,59803.08
4878,68512,Laychak,Sean,Michael,,,,,,,Trooper II,68542.88
4881,68515,Leazer,Kortney,M.,,,,,,,Trooper II,54856.84
4883,68517,Lehman,Caroline,Vanosten,,,,,,,Trooper I,50179.93
4884,68518,Lehman,Zackary,James,,,,,,,Trooper I,50179.93
4885,68519,Lesage,Kevin,M.,,,,,,,Trooper II,56666.18
4886,68520,Lesage,Michael,Brandon,,,,,,,Trooper II,58893.94
4888,68522,Lester,William,McKinley,II,,,,,,Trooper II,58893.94
4896,68530,Lightner,Chad,Allen,,,,,,,Trooper II,59803.08
4901,68535,Littlejohn,William,H.,Jr,,,,,,Trooper II,58893.94
4902,68536,Littlejohn-Miller,Justin,Kurt,,M,,,,,Trooper II,60585.08
4905,68539,Lolos,Gus,L.,Jr,,,,,,Trooper II,59803.08
4911,68545,Lotts,James,T.,,,,,,,Trooper II,59803.08
4912,68546,Lovell,Anthony,Brian,,,,,,,Trooper II,56666.18
4913,68547,Lovell,Norman,V.,,,,,,,Trooper II,74717.36
4918,68552,Lowther,Jackson,Stuart Peach,,M,,,2019-08-21,,Trooper II,58141.62
4923,68557,Lyle,Chelsie,Lynn,,,,,,,Senior Trooper,62796.80
4925,68559,Lyle,Tashawn,J.,,,,,,,Senior Trooper,78261.32
4927,68561,Lynch,Eric,De Manche,,,,,,,Trooper II,75046.60
4928,68562,Lynch,Michael,Lee,,,,,,,Trooper II,56666.18
4929,68563,Lynch,Yuridia,Diaz,,,,,,,Trooper II,56666.18
4930,68564,Mabe,Dakota,Cole,,,,,,,Trooper II,60060.84
4934,68568,Macdougall,Gregory,Michael,,,,,,,Sergeant,82343.90
4940,68574,Mann,Makellah,Terrae,,,,,,,Trooper II,60060.84
4943,68577,Manns,Jalante,Rashard,,,,,,,Trooper II,60085.84
4946,68580,Marshall,Jonathan,Dennis,,,,,,,Trooper II,60060.84
4950,68584,Martin,Griffin,Downey,,,,,,,Trooper II,54856.84
4951,68585,Martin,Adam,E.,,,,,,,Trooper II,58416.76
4952,68586,Martin,Brooke,Louise,,F,,,2019-08-21,,Trooper II,58141.62
4954,68588,Martin,Steven,Franklin,,,,,,,Trooper II,59803.08
4955,68589,Martin,Timothy,Jordan,,,,,,,Trooper II,56666.18
4975,68609,Mays,Dustin,Blaine,,,,,,,Trooper I,50179.93
5012,68646,Meadows,Matthew,David,,,,,,,Trooper II,34340.00
5020,68654,Mendoza,Paul,Alberto,,,,,,,Trooper II,74717.28
5022,68656,Meyer,Matthew,Shawn,,,,,,1375,Senior Trooper,56027.09
5023,68657,Meyers,Alexander,Walker,,,,,,,Trooper II,58141.52
5024,68658,Meyers,David,Wesley,,,,,,,Trooper II,56666.18
5025,68659,Meyers,Emily,Marie,,,,,,,Trooper II,60060.84
5028,68662,Middleton,Kevin,O.,,,,,,429,Sergeant,62784.71
5030,68664,Miles,Jonathan,D.,,,,,,1806,First Sergeant,101318.44
5031,68665,Miller,William,Aaron,,,,,,,Trooper I,50179.93
5032,68666,Miller,Alex,Donald,,,,,,1266,Trooper II,75514.76
5033,68667,Miller,Conlan,Jonathan,,,,,,,Trooper II,73588.24
5034,68668,Miller,Tyler,Clifton,,,,,,,Trooper II,54733.56
5035,68669,Miller,David,J.,,,,,,1750,Senior Trooper,77030.42
5036,68670,Miller,Joseph,K.,,,,,,859,Special Agent,87790.86
5037,68671,Millner,Macon,W.,,,,,,217,BCI First Sergeant,123255.26
5038,68672,Mills,Bradley,Austin,,,,,,,Trooper II,58893.94
5039,68673,Mills,Charles,Alexander,,,,,,,Trooper II,60060.84
5040,68674,Mills,Jonathan,Porter,,,,,,,Trooper II,56699.52
5041,68675,Mills,Thomas,James,,,,,,,Trooper II,58141.52
5042,68676,Mills,Trey,Rasean,,,,,,,Trooper II,60060.84
5044,68678,Mills,Mark,S.,,,,,,326,Sergeant,98321.94
5045,68679,Milyko,Louis,William,,,,,,1000,Senior Trooper,68640.88
5046,68680,Minton,Joshua,A.,,,,,,1378,Senior Trooper,79286.18
5047,68681,Miskin,Christopher,Edward,,,,,,,Trooper II,58893.94
5048,68682,Miskin,Edward,J.,,,,,,4191,BCI First Sergeant,131366.88
5049,68683,Mitchell,William,S.,,,,,,4172,Senior Special Agent (ACCT),104229.46
5050,68684,Mitchell,James,W.,III,,,,,1709,Senior Trooper,78751.80
5051,68685,Moade,Thomas,William,Jr,,,,,,Trooper II,59803.08
5052,68686,Molden,Shawn,C.,,,,,,965,Senior Trooper,99677.96
5053,68687,Moleins,William,Joseph,II,,,,,1285,Trooper II,54349.65
5055,68689,Molinar,Brandy,Adkins,,,,,,192,BCI First Sergeant,104989.28
5056,68690,Molnar,Thomas,J.,,,,,,348,Lieutenant,122793.60
5057,68691,Montanye,Josiah,Luke,,,,,,845,Trooper II,61493.12
5058,68692,Monteith,Leonard,W.,Jr,,,,,1608,Master Trooper,96061.84
5059,68693,Montgomery,Larry,W.,Jr,,,,,379,First Sergeant,122992.02
5060,68694,Montross,Anthony,D.,,,,,,600,Senior Trooper,79823.38
5061,68695,Moody,Ona,,Jr,,,,,1166,Master Trooper,99629.72
5062,68696,Moore,Jacob,Barrow,,,,,,,Trooper II,56666.18
5063,68697,Moore,Brian,C.,,,,,,4245,Senior Special Agent,98985.60
5065,68699,Moore,Michael,V.,,,,,,214,Lieutenant,134543.50
5066,68700,Moran,Robert,Dillon,,,,,,,Trooper II,43424.44
5067,68701,Morgan,Travis,James,,,,,,628,Special Agent,76036.04
5068,68702,Morris,Chance,Allen,,,,,,,Trooper II,68542.88
5069,68703,Morris,Robert,Dale,,,,,,,Trooper II,54856.84
5070,68704,Morris,Seth,Marcus,,,,,,1302,Trooper II,60585.08
5071,68705,Morris,James,T.,,,,,,4128,Senior Special Agent (DTFC),107371.36
5072,68706,Morris,Chad,M.,,,,,,4345,Senior Special Agent,89631.02
5073,68707,Moses,Jason,D.,,,,,,276,Sergeant,82022.09
5074,68708,Moss,Eric,McKinley,,,,,,1854,Trooper II,61476.44
5075,68709,Moss,Samuel,C.,,,,,,4207,BCI First Sergeant,106176.02
5076,68710,Muhammad,Maverick,Demarco,II,,,,,,Trooper II,60060.84
5077,68711,Mull,Justin,Ray,,,,,,,Trooper II,58141.52
5078,68712,Muller,Steven,John,,,,,,1369,Senior Trooper,89112.78
5079,68713,Mullins,Randi,Breanne,,,,,,,Trooper II,59803.08
5080,68714,Mullins,Jeffrey,L.,,,,,,1735,Master Trooper,103049.54
5081,68715,Mullins,James,R.,,,,,,4000,Senior Special Agent,109473.34
5082,68716,Mullins,William,Alexander,,,,,,4078,Senior Special Agent,15396.50
5083,68717,Mumaw,Cody,Lynn,,,,,,1819,Senior Trooper,62796.80
5084,68718,Mumford,Michael,A.,Jr,,,,,530,Sergeant,95892.86
5086,68720,Munsey,Michael,C.,,,,,,1338,Senior Trooper,78776.38
5087,68721,Muriithi,Moses,H.,,,,,,1556,Sergeant,84556.32
5089,68723,Murphy,Ronald,,,M,,,2022-06-29,,Trooper I,50179.93
5090,68724,Murphy,Donald,Thomas,,,,,,1500,Trooper II,60585.08
5091,68725,Murphy,William,L.,,,,,,435,Sergeant,102948.78
5092,68726,Murphy,Christopher,L.,,,,,,223,First Sergeant,105544.12
5093,68727,Myers,Joshua,M.,,,,,,1567,Senior Trooper,71803.78
5095,68729,Myrick,Justin,Randall,,,,,,,Trooper II,58416.76
5096,68730,Napier,Joseph,Leon,Jr,,,,,1155,Sergeant,86070.74
5097,68731,Nash,Natasha,Moore,,,,,,4287,Special Agent,89022.94
5098,68732,Naylor,Joseph,A.,,,,,,1788,Senior Trooper,76501.66
5099,68733,Neal,Bryson,Allen,,,,,,1318,Trooper II,60585.08
5101,68735,Nealy,Hubert,A.,,,,,,302,Sergeant,105940.64
5102,68736,Neece,Timmy,L.,,,,,,1751,Master Trooper,103056.22
5103,68737,Neece,Caleb,Patrick Ryan,,,,,,1156,Sergeant,85927.06
5104,68738,Nelson,Michael,J.,,,,,,1336,Master Trooper,96061.84
5105,68739,Nelson,Kriston,Drew,,,,,,1443,Senior Trooper,71498.48
5106,68740,Nelson,Scott,B.,,,,,,801,Senior Trooper,70846.16
5107,68741,Nelson,Shane,E.,,,,,,346,BCI First Sergeant,104064.12
5108,68742,Newberry,Matthew,A.,,,,,,4277,Senior Special Agent,90875.04
5109,68743,Newberry,Travis,J.,,,,,,4165,Special Agent (DTFC),94788.44
