id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
21555,4359,Ridge,Duncan,72647.72,13701.34,2023,True
21557,4361,Stephen,Dunham,130432.26,1936.47,2023,True
21559,4363,Bobby,Dunn,98121.88,10957.94,2023,True
21561,4365,Jeffrey,Durr,107071.38,5734.92,2023,True
21563,4367,Grant,Dye,60585.08,10619.09,2023,True
21564,85983,Brittney,Dye,43330.91,6458.14,2023,True
21566,4369,John,Eames,74965.64,4082.32,2023,True
21568,4371,Travis,Eastridge,50372.36,9838.06,2023,True
21570,4373,Aaron,Eckman,60060.84,14062.44,2023,True
21572,4375,Joseph,Edgell,86590.84,5576.10,2023,True
21574,4377,David,Edmondston,81583.40,3626.68,2023,True
21576,4383,David,Edwards,122775.60,3017.25,2023,True
21578,4380,Bryan,Edwards,71506.82,5122.86,2023,True
21580,4384,Dustin,Eggleston,85660.56,8322.89,2023,True
21582,4387,Michael,Elkins,98102.46,15746.72,2023,True
21584,4388,Maurice,Elliott,103993.60,2106.18,2023,True
21588,4389,Tony,Elliott,75484.84,6808.42,2023,True
21590,4394,Elliot,English,80215.54,5974.86,2023,True
21592,4397,Jeffrey,Evangelista,77030.42,7395.80,2023,True
21594,4398,Valerie,Evans,63171.42,13273.48,2023,True
21596,4402,Mark,Everman,71803.78,10887.54,2023,True
21598,4403,Isaiah,Ewing,71803.78,18013.22,2023,True
21600,4405,Matthew,Ezell,64070.00,18265.19,2023,True
21602,4407,Thomas,Fairburn,60585.08,21711.01,2023,True
21604,4409,Joshua,Fannon,109555.80,1105.80,2023,True
21606,4411,Jeffrey,Fariss,96061.84,10962.60,2023,True
21608,4414,Benjamin,Farmer,89730.98,6333.94,2023,True
21610,4415,Frank,Farthing,97202.42,8551.01,2023,True
21612,4417,Robert,Faulkenberry,54856.84,5227.65,2023,True
21614,4419,Robert,Fedorchuk,77030.42,3837.35,2023,True
21615,85984,Timothy,Fellows,34678.75,4174.19,2023,True
21617,4422,Woodie,Ferguson,76661.06,6752.35,2023,True
21619,4423,Joseph,Ferland,97410.68,9538.60,2023,True
21621,4425,Timothy,Ferrell,88722.06,11793.99,2023,True
21623,4427,John,Feryus,69872.38,7067.13,2023,True
21625,4429,Stuart,Fielding,87992.86,8353.16,2023,True
21627,4431,Frank,Figgers,115193.02,17696.68,2023,True
21629,4433,Gregory,Finch,113341.34,8892.02,2023,True
21631,4435,Dimitrice,Finley,68542.88,3661.60,2023,True
21633,4438,Edward,Fischer,106880.04,19940.65,2023,True
21635,4439,Johnathon,Fish,58141.62,7656.13,2023,True
21637,4443,Jason,Fisher,119221.98,1375.40,2023,True
21639,4440,Cody,Fisher,50179.93,11153.08,2023,True
21641,4445,Christopher,Flaherty,110837.90,25238.97,2023,True
21643,4447,James,Flanary,98823.42,4369.87,2023,True
21645,4451,Bradley,Fleenor,95892.20,1939.93,2023,True
21647,4449,David,Fleenor,59803.08,6408.34,2023,True
21649,4453,Randolph,Fletcher,114609.50,9824.31,2023,True
21652,4455,Travis,Flight,79801.62,11995.15,2023,True
21655,4458,Robert,Flynn,58141.52,13088.10,2023,True
21657,4460,Michael,Forbes,79804.46,4997.48,2023,True
21659,4462,Navarre,Fortune,74717.28,11362.66,2023,True
21661,4463,Christopher,Foster,63617.70,6387.93,2023,True
21663,4466,Joshua,Fowler,60585.08,5373.11,2023,True
21665,4469,Ryan,Fox,63880.98,13614.77,2023,True
21412,3968,Dustin,Collins,61476.44,7157.01,2023,True
21414,4111,Charie,Combo,87936.42,5086.51,2023,True
21416,4281,Nathan,Combs,60060.84,4771.80,2023,True
21417,85976,Christopher,Combs,34678.75,5019.42,2023,True
21419,4050,Kenneth,Comer,86737.26,27085.12,2023,True
21420,85977,Stephen,Comer,34678.75,4538.42,2023,True
21422,3961,Chadwick,Compton,81259.70,18464.66,2023,True
21424,4021,Timothy,Confroy,118998.84,2105.95,2023,True
21426,3928,Michael,Conroy,105940.64,1190.27,2023,True
21428,4283,Jawaan,Cook,58141.52,5770.96,2023,True
21430,3870,David,Cooper,136924.84,1391.60,2023,True
21432,4028,James,Cooper,63031.10,4663.95,2023,True
21434,4090,Frank,Corbe,71811.28,1789.06,2023,True
21436,4103,James,Cornett,103049.54,7161.67,2023,True
21438,4044,Orlando,Coronado,77030.42,186.64,2023,True
21440,4045,Anthony,Corvin,95902.04,6420.18,2023,True
21442,4096,Matthew,Cotten,94753.12,27620.90,2023,True
21443,85978,Joshua,Couch,15396.50,2299.30,2023,True
21446,4141,Ray,Cox,115389.22,15242.88,2023,True
21448,3926,Joseph,Crabtree,82555.90,6456.95,2023,True
21450,4288,Scott,Craig,58416.76,17205.56,2023,True
21452,4135,Christopher,Crawford,101702.82,3035.15,2023,True
21454,3875,George,Crespo,155577.34,1241.95,2023,True
21456,3966,John,Crewe,62796.80,11999.56,2023,True
21458,4048,Ashley,Crigger,86648.08,8027.09,2023,True
21460,4056,Jeremiah,Criner,83459.14,4835.92,2023,True
21462,3983,Geordan,Cross,60528.53,5641.51,2023,True
21464,3881,Jason,Crowder,122720.68,1379.00,2023,True
21466,4291,Candy,Cruceta,50179.93,12929.78,2023,True
21468,4076,Robert,Cullison,74981.78,9405.04,2023,True
21469,85979,Jefferson,Cullison,15396.50,2299.30,2023,True
21471,3909,Richard,Culp,100407.24,8577.29,2023,True
21473,4294,Aaron,Cummings,60060.84,19484.13,2023,True
21475,3940,Rolando,Curiel,110365.78,11415.93,2023,True
21478,4099,Anthony,Dabney,93394.58,8344.86,2023,True
21480,4024,Ira,Dallam,93510.18,13395.55,2023,True
21482,4298,Bruce,Damian,61701.44,16768.51,2023,True
21484,3872,Jerry,Daniels,140838.04,1395.20,2023,True
21486,4032,Kenneth,Daugherty,101521.68,24224.55,2023,True
21488,4299,Anthony,Daulton,60826.58,22706.93,2023,True
21490,3905,Dylan,Davenport Guilliams,106867.90,1591.88,2023,True
21492,4303,William,Davis,95947.60,10362.72,2023,True
21494,3937,Brian,Davis,94920.64,9047.50,2023,True
21496,3984,Evan,Davis,75692.36,20507.86,2023,True
21498,4302,Zachary,Davis,58416.76,12998.72,2023,True
21500,4305,Nathaniel,Dayes,58050.41,6774.78,2023,True
21502,76667,Andrea,De Groft,86967.02,5516.41,2023,True
21504,4309,Alison,Dean,58416.76,10720.11,2023,True
21506,4310,William,Dean,68640.88,11634.06,2023,True
21508,4313,Jason,Deckard,114585.48,1126.96,2023,True
21510,4316,Matthew,Deel,87742.62,11297.80,2023,True
21512,4317,John,Defilippi,130500.18,1097.20,2023,True
21514,4319,Luis,Delgado,58893.94,11182.13,2023,True
21516,4321,Jonathan,Delp,68033.88,4640.53,2023,True
21518,4323,Richard,Denney,149250.96,1787.96,2023,True
21520,4326,Bryan,Dent,72898.36,3931.35,2023,True
21522,4328,Timothy,Derosha,63626.02,7574.77,2023,True
21524,4330,Undra,Deshazor,128868.66,16728.72,2023,True
21526,4332,Matthew,Deus,76036.04,9691.06,2023,True
21528,4334,Enzo,Diaz,107116.64,7720.37,2023,True
21530,4336,William,Diberardine,39170.08,6235.76,2023,True
21533,4338,Jarid,Dickinson,74010.94,2929.28,2023,True
21535,4340,Brian,Dillon,94722.20,10795.88,2023,True
21537,4343,Jerry,Dixon,82749.74,4162.73,2023,True
21539,4344,Aaron,Dorr,56428.81,8376.70,2023,True
21541,4346,Ryan,Dougherty,70465.18,7083.42,2023,True
21543,4348,Lindsay,Dowdy,78751.80,3174.99,2023,True
21545,4350,Matthew,Downer,96828.80,1680.85,2023,True
21547,4352,Carnell,Draughn,76661.06,8191.09,2023,True
21549,76894,Susan,Drees-Armstrong,79076.90,4937.49,2023,True
21552,4356,Ross,Duffer,70811.26,7495.18,2023,True
21554,4358,Paul,Dulaney,112050.76,1651.87,2023,True
21556,4360,Michael,Dunford,58416.76,3007.88,2023,True
21558,4362,Andrew,Dunivan,76661.06,3617.54,2023,True
21560,4364,Charles,Dunn,68640.88,10013.37,2023,True
21562,4366,Jonathan,Duvall,44898.05,3922.21,2023,True
21565,4368,Matthew,Dyke,114748.18,1081.90,2023,True
21567,4370,Tyler,Easter,58416.76,6725.61,2023,True
21569,4372,Philip,Eckenrode,94639.44,1473.03,2023,True
21571,4374,Scott,Edelman,122635.89,1414.58,2023,True
21573,4376,Phillip,Edmonds,111986.66,1187.69,2023,True
21575,4382,Mason,Edwards,111869.76,1121.44,2023,True
21577,4381,Burton,Edwards,86148.34,4146.37,2023,True
21579,4379,Julian,Edwards,72647.72,12746.54,2023,True
21581,4385,Andrew,Ehrhard,58416.76,4007.04,2023,True
21583,4386,Christian,Elkins,72647.72,8662.46,2023,True
21585,76230,Michael,Elliott,153748.96,1445.98,2023,True
21587,4390,Lee,Elliott,116212.38,1265.59,2023,True
21589,4393,James,Elmore,112155.26,7962.64,2023,True
21591,77544,Hector,Estevez De La Rosa,56666.18,16535.27,2023,True
21593,4399,Robert,Evans,81476.98,5101.64,2023,True
21595,4400,Earl,Evans,89926.14,12776.84,2023,True
21597,4401,Timothy,Everman,60436.34,11549.97,2023,True
21599,4404,Mikaela,Extine,60060.84,11485.77,2023,True
21601,4406,Alan,Fadorick,75514.76,4844.08,2023,True
21603,4408,Arthur,Falin,58141.52,6840.61,2023,True
21605,4410,Jeffrey,Farah,75046.60,21385.51,2023,True
21607,4412,Jonathan,Fariss,82722.48,2998.48,2023,True
21609,4413,Jacob,Farmer,58141.52,7582.38,2023,True
21611,4416,Calvin,Faudree,122811.86,1218.25,2023,True
21613,4418,Joshua,Fear,67277.08,6234.66,2023,True
21616,4420,Michael,Felton,79064.99,4968.73,2023,True
21618,4421,Timothy,Ferguson,77030.42,6519.91,2023,True
21620,4424,Thomas,Ferrara,79321.66,21915.52,2023,True
21622,4426,Dana,Ferrell,95892.20,6643.49,2023,True
21624,4428,Jerry,Fielder,130171.12,29782.23,2023,True
21626,4430,Richard,Fields,110273.60,8514.95,2023,True
21628,4432,Bethany,Finch,89637.98,2136.94,2023,True
21630,4434,Lawrence,Findley,113380.20,29574.08,2023,True
21632,4436,Richard,Fiorvanti,103725.18,26766.11,2023,True
21634,4437,Adelaide,Fischer,57869.52,16191.31,2023,True
21636,4441,David,Fisher,90700.06,9043.39,2023,True
21638,4442,Jennifer,Fisher,62282.97,2590.70,2023,True
21640,4444,Jacob,Fix,62796.80,8127.92,2023,True
21642,4446,Aaron,Flanagan,83392.46,18576.83,2023,True
21644,4448,Jeffrey,Flanary,102944.14,2044.60,2023,True
21646,4450,Kevin,Fleenor,97370.58,25684.09,2023,True
21648,4452,Chad,Fleming,107429.96,4367.13,2023,True
21650,4454,Joel,Fletcher,102960.64,44630.31,2023,True
21651,85985,Gabriel,Fletcher,15396.50,2070.90,2023,True
21653,4456,Thomas,Floch,76622.88,20517.01,2023,True
21654,85986,Junior,Flores Castaneda,15396.50,2280.27,2023,True
21656,4459,Larry,Foley,68784.32,12030.12,2023,True
21658,4461,James,Fortuna,77030.42,9381.68,2023,True
21660,4464,Barry,Foster,91796.34,20991.63,2023,True
21662,4465,Jeffery,Foutz,84305.00,3708.29,2023,True
21664,4471,Gina,Fox,104101.10,6950.95,2023,True
21666,4468,Matthew,Fox,60585.08,20732.19,2023,True
21668,4472,Christopher,Francis,88183.08,30853.04,2023,True
21669,85987,Russell,Franklin,15396.50,2280.27,2023,True
21667,4467,Joseph,Fox,59803.00,9220.77,2023,True
21670,4473,Kenneth,Frantz,117932.32,4174.54,2023,True
21672,4475,Kathryn,Freeman,85801.48,12226.73,2023,True
21674,4477,Brien,Frey,119453.98,1375.40,2023,True
21676,4479,Ethan,Frye,89112.78,19840.45,2023,True
21678,4481,Tony,Fuentes,58141.52,11757.32,2023,True
21680,4483,Chad,Fulk,71386.34,1895.74,2023,True
21682,4485,Jeffery,Funk,80875.74,3763.29,2023,True
21684,4487,Silke,Gaessner,103154.06,13474.01,2023,True
21686,4491,Peter,Gallaccio,109195.96,16443.54,2023,True
21688,4493,Austin,Gallaway,58141.52,9186.93,2023,True
21690,4495,Adam,Galton,89979.62,5320.00,2023,True
21692,4496,Andrew,Garasimowicz,64070.00,10666.82,2023,True
21694,4500,Richard,Garletts,100035.26,6652.67,2023,True
21696,4502,Reginal,Garnett,73237.28,7918.01,2023,True
21698,4504,Farris,Gartrell,59294.58,3367.73,2023,True
21699,4506,Albert,Gasparyan,62592.84,13345.19,2023,True
21701,4508,Anthony,Gattuso,115084.46,4140.42,2023,True
21703,4510,Mary,Gauthier,100079.42,4833.50,2023,True
21705,4512,Kevin,George,107043.12,2936.57,2023,True
21707,4514,Kyle,Gibson,59803.08,3364.68,2023,True
21709,4516,Matthew,Gillespie,83502.43,13331.44,2023,True
21711,4518,Garrett,Giusto,101149.78,7168.19,2023,True
21713,4521,Jonathan,Glasscock,72589.26,5673.22,2023,True
21715,76433,Belinda,Glover-hicks,106415.56,16600.25,2023,True
21717,4526,Jared,Goad,92860.58,1459.29,2023,True
21719,4527,Patrick,Goard,64530.82,11413.88,2023,True
21721,4529,Dylan,Goddard,59803.08,7809.20,2023,True
21723,4531,Steven,Golden,59803.08,3269.51,2023,True
21727,4535,Carter,Goodbar,56666.18,7004.77,2023,True
21729,4536,Devin,Goode,60585.08,9851.80,2023,True
21731,4540,Christopher,Goodman,99434.54,9198.46,2023,True
21733,4543,Robert,Gordon,96096.78,11509.90,2023,True
21735,4545,David,Gott,101489.14,5442.33,2023,True
21737,4547,Eric,Gowin,137982.76,1245.30,2023,True
21739,4551,Kelly,Graham,138885.74,1459.36,2023,True
21741,4549,Nicholas,Graham,58416.76,9567.64,2023,True
21743,4557,Norman,Gray,34678.75,4440.17,2023,True
21745,4556,Donald,Gray,90612.16,21504.64,2023,True
21747,4554,Cody,Gray,58141.62,4861.75,2023,True
21748,85989,Sergei,Gray,15396.50,2280.27,2023,True
21750,4563,Patrick,Green,104045.54,1048.60,2023,True
21752,4558,Courteney,Green,58721.53,3309.32,2023,True
21754,4565,Carl,Greene,76061.70,8170.33,2023,True
21756,4566,Bradley,Gregor,90019.34,1657.06,2023,True
21758,4567,James,Gregory,60060.84,6256.75,2023,True
21760,4570,Michael,Gremillion,95787.76,19621.48,2023,True
21762,4572,Keith,Griese,73588.24,17663.43,2023,True
21764,4575,Marco,Grooms,75046.60,15758.43,2023,True
21766,4577,Dalma,Guishard,62101.11,1975.57,2023,True
21768,4579,Andrew,Gunderson,93522.06,6231.61,2023,True
21770,4581,Daniel,Gundlach,87936.42,30409.84,2023,True
21772,4583,Mark,Guyer,83843.16,11520.11,2023,True
21774,4585,Gary,Hack,126028.32,1286.64,2023,True
21776,4587,Devin,Hacker,58893.94,2825.61,2023,True
21778,4589,Robert,Hafley,114784.86,6289.97,2023,True
21780,4591,Wesley,Hagedorn,74026.34,8675.63,2023,True
21782,4593,Jeremy,Hagwood,83639.38,25999.28,2023,True
21784,4595,Keith,Hairston,153396.62,15975.32,2023,True
21786,4600,Steven,Hall,138876.82,1459.36,2023,True
21788,4598,Corey,Hall,72992.14,19623.29,2023,True
21790,4601,Sarah,Halperin,54856.84,4810.29,2023,True
21792,4603,Michael,Hamer,114849.60,1360.36,2023,True
21794,4605,Gregory,Hamlett,93417.16,4718.63,2023,True
21796,4607,Daniel,Hamrick,89312.48,2235.63,2023,True
21798,4609,Ronchez,Hancock,114800.74,31708.61,2023,True
21800,4611,Richard,Hankins,123172.14,9021.82,2023,True
21802,4612,Jeffrey,Hanna,94603.52,7528.00,2023,True
21804,4614,William,Hardin,125514.10,16201.36,2023,True
21806,4616,Henry,Harmon,77713.76,8840.29,2023,True
21808,4618,Chance,Harrington,58893.94,8595.71,2023,True
21810,4620,James,Harris,56142.04,8441.95,2023,True
21812,4621,Jonathan,Harris,64773.22,5284.60,2023,True
21814,4623,Zachary,Harris,60585.08,9823.79,2023,True
21816,4627,Monica,Hart,87943.92,2864.91,2023,True
21818,4629,George,Harvey,128772.20,12201.63,2023,True
21820,4631,Joshua,Hausler,59850.40,5547.86,2023,True
21822,4634,Adam,Hawkins,77046.52,3535.95,2023,True
21824,4636,Dustin,Hayden,60585.08,3464.79,2023,True
21826,4637,Lucas,Haynes,66215.94,13873.80,2023,True
21828,4640,Nathan,Hays,70811.26,10861.73,2023,True
21830,4642,Randy,Hearl,73716.02,7124.46,2023,True
21832,4644,Howard,Helmer,105577.77,5535.29,2023,True
21834,4645,Nicholas,Henderson,68542.88,12119.63,2023,True
21836,4648,Darius,Henry,75514.76,12081.25,2023,True
21838,4650,Brett,Herrick,99790.34,22710.63,2023,True
21840,4652,Dakota,Hess,41816.58,9469.38,2023,True
21842,4655,Keeli,Hill,116008.52,1344.80,2023,True
21844,4656,Robert,Hindenlang,108397.76,11212.83,2023,True
21846,4658,Marshall,Hite,77046.52,8094.21,2023,True
21848,4661,Benjamin,Hobbs,76661.06,11433.95,2023,True
22605,5421,Harvey,Spahr,113680.20,1807.40,2023,True
22606,5422,Matthew,Spalding,78286.64,5130.86,2023,True
22607,5423,Byron,Spangler,63617.70,5599.60,2023,True
22608,5424,Christopher,Sparks,99062.30,10557.94,2023,True
22609,5425,Raymond,Speas,56682.10,2789.15,2023,True
22610,5432,Jason,Spencer,119291.06,1346.60,2023,True
22611,5431,Kennie,Spencer,98608.86,6430.97,2023,True
22612,5429,Daryl,Spencer,79804.46,10170.69,2023,True
22613,5426,Derek,Spencer,58141.62,6043.08,2023,True
22614,5430,Gabrael,Spencer,68963.87,9062.96,2023,True
22615,5428,Lloyd,Spencer,58893.94,3713.74,2023,True
22616,5427,Jeffery,Spencer,58141.52,2964.80,2023,True
22617,86015,Matthew,Spinosa,43330.91,3988.41,2023,True
22618,5433,Michael,Sponheimer,126761.54,7426.59,2023,True
22619,5434,Connie,Spradlin,105949.22,3853.98,2023,True
22620,5435,Justin,Sproston,58893.94,12570.93,2023,True
22621,5436,Paul,Sprouse,58416.76,6562.34,2023,True
22622,5437,Scott,Stafford,128278.60,3737.79,2023,True
22623,5438,Savannah,Stagner,61476.44,7933.79,2023,True
22624,5441,Jeremy,Stanley,77713.76,20986.49,2023,True
22625,5440,Brandon,Stanley,60585.08,2242.95,2023,True
22626,5442,Floyd,Stanley,76036.04,8583.46,2023,True
22627,5443,Sheldon,Starkes,86865.08,15516.36,2023,True
22628,5444,Jeffery,Starnes,92213.44,16128.31,2023,True
22629,5445,Minh,Starzewski,56666.18,14420.53,2023,True
22630,5446,Malik,Staton,68542.88,11303.93,2023,True
22631,5447,Richard,Stauss,60060.84,12589.50,2023,True
22632,86016,Bryce,Steele,34678.75,5651.52,2023,True
22633,5449,George,Stephenson,54856.84,6056.36,2023,True
22634,76237,Caren,Sterling,144453.28,1109.80,2023,True
22635,5450,Peyton,Stevens,60979.44,5589.59,2023,True
22636,5451,Chad,Stevenson,80813.64,8170.65,2023,True
22637,5454,Sarah,Stewart,142720.80,1165.60,2023,True
22638,5453,Gabriel,Stewart,68640.88,12828.69,2023,True
22639,5452,Harrison,Stewart,56666.18,8108.72,2023,True
22640,5454,Sarah,Stewart,38320.02,6061.31,2023,True
22641,5455,Nathan,Stidham,58141.62,7570.24,2023,True
22642,5457,Ronnie,Stiltner,88722.22,12335.96,2023,True
22643,5459,Richard,Stiltner,92746.02,5097.78,2023,True
21671,4474,Kevin,Frazier,105071.78,1239.16,2023,True
21673,4476,Sean,Fregoso,117375.96,7166.03,2023,True
21675,4478,Tyler,Fridley,74965.64,6282.57,2023,True
21677,4480,Mikella,Fuccella,40145.22,3124.84,2023,True
21679,4482,Donald,Fulcher,78648.36,6984.76,2023,True
21681,4484,Justin,Fuller,85254.21,8709.96,2023,True
21683,4486,Eric,Futrell,137623.62,1472.70,2023,True
21685,4488,Scott,Gagne,81613.02,8337.51,2023,True
21687,4492,Patrick,Gallagher,95519.94,15417.84,2023,True
21689,4494,Gary,Gallimore,60060.84,13861.46,2023,True
21691,4497,Daniel,Garasimowicz,91796.34,4980.72,2023,True
21693,4499,Mark,Gardner,65913.28,4083.45,2023,True
21695,4501,Trevor,Garner,76006.52,4103.49,2023,True
21697,4503,Todd,Garrett,140831.49,1162.84,2023,True
21700,4507,Christopher,Gassner,109936.54,1367.30,2023,True
21702,4509,Seth,Gaultney,75764.00,2670.38,2023,True
21704,4511,Christopher,Gefell,63626.02,3348.90,2023,True
21706,4513,Raymond,George,100271.76,8180.87,2023,True
21708,4515,Robert,Giles,63626.02,7013.13,2023,True
21710,4517,Christopher,Gilley,120164.22,3335.67,2023,True
21712,4519,Robert,Givens,113182.80,1231.50,2023,True
21714,4522,Sean,Glennan,58141.62,7173.90,2023,True
21716,4524,Stephen,Glovier,81458.32,3341.04,2023,True
21718,4525,Gary,Goad,69529.96,7952.31,2023,True
21720,4528,Shawn,Gobble,123984.80,1090.90,2023,True
21722,4530,David,Goins,75195.64,3130.04,2023,True
21724,4532,Gregory,Goldstein,113030.34,14906.40,2023,True
21725,4534,Joshua,Good,58141.62,16434.88,2023,True
21726,85988,Samuel,Good,34678.75,5852.05,2023,True
21728,4538,Courtney,Goode,96189.98,2444.50,2023,True
21730,4539,Davis,Gooding,74000.68,18459.35,2023,True
21732,4542,James,Goodrich,107058.82,1194.90,2023,True
21734,4544,Andrew,Goss,90942.86,3232.79,2023,True
21736,4546,Jordon,Gough,71811.28,10061.21,2023,True
21738,4548,Justin,Grable,54856.84,11178.33,2023,True
21740,4550,James,Graham,82494.62,3211.50,2023,True
21742,4553,Marcus,Gravely,50809.77,9803.53,2023,True
21744,4555,David,Gray,80920.98,12413.50,2023,True
21749,4561,Thomas,Green,104649.96,17723.28,2023,True
21751,4562,William,Green,109935.60,6687.61,2023,True
21753,4560,Michael,Green,60060.84,8628.76,2023,True
21755,4564,Christopher,Greene,60585.08,13895.84,2023,True
21757,4569,Sarah,Gregory,81259.70,12761.34,2023,True
21759,4568,Keith,Gregory,69145.66,5318.21,2023,True
21761,4571,Zane,Grey,95443.36,2916.76,2023,True
21763,4573,Shawna,Griffith,104367.40,2867.06,2023,True
21765,4576,Christopher,Grzelak,89121.12,9348.38,2023,True
21767,4578,Nigel,Guishard,61476.44,13261.29,2023,True
21769,4580,Julia,Gunderson,107411.74,5631.32,2023,True
21771,4582,William,Gunn,52295.43,6012.35,2023,True
21773,4584,Robert,Guyton,93510.18,9053.03,2023,True
21775,4586,Troy,Hackenbracht,62796.80,10828.80,2023,True
21777,4588,Jeffery,Hackney,58416.76,3151.56,2023,True
21779,4590,Jason,Haga,107363.20,1233.42,2023,True
21781,4592,James,Hager,83690.96,6751.37,2023,True
21783,4594,Matthew,Hagy,82452.94,8606.20,2023,True
21785,4596,Joshua,Hale,66811.37,13781.85,2023,True
21787,4599,Timothy,Hall,81552.82,4236.94,2023,True
21789,4597,Nathanael,Hall,54856.84,7354.69,2023,True
21791,4602,Dennis,Hamblin,105830.10,6100.90,2023,True
21793,4604,Robert,Hamilton,97202.42,10713.32,2023,True
21795,4606,Kenneth,Hammell,61476.44,26075.98,2023,True
21797,4608,Mikel,Hana,60585.08,5895.48,2023,True
21799,4610,Matthew,Hand,89745.48,7204.33,2023,True
21801,76224,Matthew,Hanley,174732.82,1500.14,2023,True
21803,4613,Andrew,Hansen,74539.78,9643.56,2023,True
21805,4615,John,Hardy,76661.06,8919.95,2023,True
21807,4617,Dwain,Harper,75982.70,7250.09,2023,True
21809,4624,Ginger,Harris,79804.38,6067.04,2023,True
21811,4625,Nathan,Harris,71803.78,3073.80,2023,True
21813,4622,Joshua,Harris,59803.08,8631.44,2023,True
21815,4626,William,Harrison,76006.52,6609.84,2023,True
21817,4628,Kelly,Harvel,93522.06,31064.50,2023,True
21819,4630,Michael,Harville,61476.44,14358.90,2023,True
21821,4633,Jonathan,Hawk,54856.84,11071.01,2023,True
21823,4635,Ronald,Hawse,79801.62,2887.65,2023,True
21825,4638,Jeffrey,Haynes,84495.14,1367.09,2023,True
21827,4639,Elliott,Haynie,69671.78,3579.08,2023,True
21829,4641,Luke,Heard,50179.93,12350.22,2023,True
21831,4643,Matthew,Hedgepeth,58893.94,7950.45,2023,True
21833,4646,Nathaniel,Henderson,86737.26,16084.41,2023,True
21835,4647,Brandon,Hendrick,103749.90,2778.32,2023,True
21837,4649,Marcos,Hernandez,80758.93,13304.88,2023,True
21839,4651,Jonathan,Hertenstein,90520.78,14278.84,2023,True
21841,4653,Kenneth,Hicks,118378.26,18666.49,2023,True
21843,4654,Brandon,Hill,78161.20,6334.09,2023,True
21845,4657,Logan,Hinnant,57233.27,8982.39,2023,True
21847,4659,Jason,Hite,90931.12,10889.03,2023,True
22644,5458,Ryan,Stiltner,76606.48,10766.80,2023,True
22645,5456,Jessee,Stiltner,61918.52,3944.00,2023,True
22646,5460,Sean,Stinnett,58141.52,13808.36,2023,True
22647,5462,Jason,Stitt,94625.44,11544.02,2023,True
22648,5461,Joshua,Stitt,85955.26,4523.99,2023,True
22649,5463,David,Stonebraker,76661.06,4320.09,2023,True
22650,5464,Derek,Stotler,78286.64,1670.89,2023,True
22651,5465,Harvey,Stover,82463.02,16488.46,2023,True
22652,5466,Joseph,Straughan,89200.70,6739.64,2023,True
22653,5470,Jason,Street,95155.34,9833.08,2023,True
22654,5468,James,Street,77030.42,1965.09,2023,True
22655,5469,Warren,Street,89318.70,8448.29,2023,True
22656,5467,Stephen,Street,60060.84,6669.02,2023,True
22657,5472,Wayne,Stumbo,63626.02,3798.38,2023,True
22658,5473,James,Stump,136000.80,2786.82,2023,True
22659,5477,Todd,Sullivan,99435.88,18499.11,2023,True
22660,5475,John,Sullivan,60585.08,6660.24,2023,True
22661,5476,Seth,Sullivan,59210.58,13893.96,2023,True
22662,5474,Trey,Sullivan,50179.93,9880.90,2023,True
22663,5478,Sajith,Suraweera,75046.60,8683.21,2023,True
22664,5479,Seth,Sutherland,86639.58,8242.79,2023,True
22665,5480,Darren,Suthers,96061.84,1762.06,2023,True
22666,5481,Adam,Svard,76006.52,16200.33,2023,True
22667,5482,Robert,Swift,62796.80,10156.90,2023,True
22668,5483,Kevin,Sydnor,111894.92,7489.46,2023,True
22669,5484,Travis,Sykes,75006.78,3721.57,2023,True
22670,5485,Gregory,Syres,83879.28,6007.69,2023,True
22671,5486,Denes,Szabo,72108.06,16746.31,2023,True
22672,5487,Christopher,Szupinka,117472.40,9037.50,2023,True
22673,5489,Joseph,Talbott,78099.94,2676.69,2023,True
22674,5490,Mitch,Talley,62796.80,11074.07,2023,True
22675,5491,James,Tanner,60585.08,7283.03,2023,True
22676,5492,Vincent,Tassa,103021.83,1263.16,2023,True
22677,76226,Todd,Taylor,161183.52,1191.82,2023,True
22678,5498,Brandon,Taylor,102516.44,1184.65,2023,True
22679,5496,Jason,Taylor,78751.80,6022.66,2023,True
22680,5497,Kenneth,Taylor,82021.08,18570.78,2023,True
22681,5494,Dennis,Taylor,67277.08,3626.70,2023,True
22682,5493,Christopher,Taylor,65913.28,3509.91,2023,True
22683,5495,Edward,Taylor,61081.87,13531.64,2023,True
22684,5498,Brandon,Taylor,34678.75,4890.33,2023,True
22685,5499,Jeffrey,Teagle,104074.04,1126.60,2023,True
22819,5634,John,Welch,123222.18,1396.00,2023,True
22820,5635,Daniel,Wells,90937.20,7226.15,2023,True
22821,5636,Dylan,Welsh,58416.76,3685.85,2023,True
22822,5637,Samantha,Wendell,59803.08,11502.30,2023,True
22823,5638,Seth,Wenger,73061.18,8186.23,2023,True
22824,5639,Thomas,Wertz,63617.70,14387.04,2023,True
22825,5641,Brandon,West,94761.86,4112.23,2023,True
22826,5640,Alexander,West,58141.62,4659.27,2023,True
22827,5642,Roosevelt,Westbrook,52621.40,10588.12,2023,True
22828,76790,Dustin,Weymouth-German,83854.26,5220.61,2023,True
22829,5644,Aaron,Whaley,80501.46,11000.34,2023,True
22830,5645,Jay,Wheat,86613.42,10291.49,2023,True
